"subject","predicate","object"
"http://hu.dbpedia.org/resource/Raila_Odinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Raila_Odinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Raila_Odinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Raila_Odinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Raila_Odinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Raila_Odinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Raila_Odinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Raila_Odinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Raila_Odinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Raila_Odinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Raila_Odinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Raila_Odinga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Raila_Odinga","http://www.w3.org/2000/01/rdf-schema#label","Raila Odinga"
"http://hu.dbpedia.org/resource/Raila_Odinga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08cggg"
"http://hu.dbpedia.org/resource/Raila_Odinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyai_politikusok"
"http://hu.dbpedia.org/resource/Raila_Odinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_született_személyek"
"http://hu.dbpedia.org/resource/Raila_Odinga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Raila_Odinga","http://dbpedia.org/ontology/wikiPageID",270024
"http://hu.dbpedia.org/resource/Raila_Odinga","http://dbpedia.org/ontology/wikiPageRevisionID",23192464
"http://hu.dbpedia.org/resource/Raila_Odinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Raila_Odinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Raila_Odinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-politikus"
"http://hu.dbpedia.org/resource/Raila_Odinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Raila_Odinga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Raila_Odinga","http://dbpedia.org/ontology/abstract","Raila Amolo Odinga kenyai ellenzéki politikus. 1992 óta a tagja, 2001 és 2002 közt köz. energiaügyi miniszter, 2003 és 2005 között közút-, közmunka- és lakásügyi miniszter. A vitatott tisztaságú 8 ő volt a fő ellenzéki jelölt: Mwai Kibaki újraválasztásának hivatalos kihirdetése véres zavargásokhoz vezetett. Raila Kenya első , fia. Bátyja, szintén nemzetgyűlési képviselő. Raila keresztnevéről általánosan ismert, mivel ez segített megkülönböztetni apjától, amikor 1992 és 1994 közt mindketten a törvényhozásban ültek. Az már volt egyszer jelölt: akkor a párt támogatta Daniel arap Moi győzött és későbbi utódja, Mwai Kibaki lett a második, aki akkor a konzervatív tagja volt. Odingát 2007-ben a (Orange Democratic Movement; ODM) indította. A 2007. december 27-én tartott választást követően három nappal a Kenyai Választási Bizottság a Nemzeti Egységpárt (Party of National Unity; PNU) jelöltjeként induló Mwai Kibakit mondta ki győztesnek, aki a testület szerint 230 ezerrel több szavazatot kapott, mint Odinga, és akit sietve be is iktattak. Raila támogatói szerint azonban csalások történtek, ezért újraszámlálást követeltek és zavargások törtek ki."
"http://hu.dbpedia.org/resource/Raila_Odinga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Raila_Odinga?oldid=23192464&ns=0"
"http://hu.dbpedia.org/resource/Raila_Odinga","http://dbpedia.org/ontology/wikiPageLength",1995
"http://hu.dbpedia.org/resource/Raila_Odinga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Raila_Odinga"
"http://hu.wikipedia.org/wiki/Raila_Odinga","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Raila_Odinga"
"http://hu.dbpedia.org/resource/Raila_Amolo_Odinga","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Raila_Odinga"
