"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://www.w3.org/2000/01/rdf-schema#label","Mutya Buena"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07x99_"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_énekesek"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_nők"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://dbpedia.org/ontology/wikiPageID",233401
"http://hu.dbpedia.org/resource/Mutya_Buena","http://dbpedia.org/ontology/wikiPageRevisionID",23880651
"http://hu.dbpedia.org/resource/Mutya_Buena","http://dbpedia.org/ontology/wikiPageExternalLink","http://mutyamusic.blogspot.com/"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://xmlns.com/foaf/0.1/name","Mutya Buena"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sugababes"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://hu.dbpedia.org/property/honlap","www.mutyamusic.com"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://hu.dbpedia.org/property/háttérszín","#F0E68C"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://hu.dbpedia.org/property/kép","Pride Amsterdam 2019 Mutya Buena 01.jpg"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://hu.dbpedia.org/property/képaláírás","Mutya Buena 2019-ben"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Dance-Pop"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://hu.dbpedia.org/property/név","Mutya Buena"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://hu.dbpedia.org/property/születésiDátum",1985
"http://hu.dbpedia.org/resource/Mutya_Buena","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kingsbury"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Anglia"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://hu.dbpedia.org/property/aktív",1998
"http://hu.dbpedia.org/resource/Mutya_Buena","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/London_Records"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Polydor_Records"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Island_Records"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://hu.dbpedia.org/property/születésiNév","Rosa Isabel Mutya Buena"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://dbpedia.org/ontology/abstract","Rosa Isabel Mutya Buena, művésznevén Mutya Buena (Kingsbury, 1985. május 21. –) angol énekesnő és dalszövegíró, aki a Sugababes popegyüttes egyik alapító tagjaként vált ismertté. A Sugababes-szel négy nagy-britanniai kislemezt, további hat top-tizes slágert, és három multi-platina albumot tudhatott magáénak. Miután 2005 decemberében távozott az együttesből, 2007 júniusában kiadta debütáló szólóalbumát, a -t. 2010 októberében megjelentette a brit énekesek számára készített válogatásalbumot, címmel. 2012. július 20.-án ő és korábbi csapattársai, és megerősítették újraegyesülésüket. A trió eredetileg MKS (Mutya Keisha Siobhan) néven működött együtt. 2013-ban kiadták című kislemezüket. Az ezt követő szünet után, 2019 szeptemberében a csapat hivatalosan is megerősítette visszatérését Sugababes néven. 2021 májusában kiadta a című dalát, a elektronikus zenei producer duóval, a -on."
"http://hu.dbpedia.org/resource/Mutya_Buena","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rhythm_and_blues"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Soul"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Popzene"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Dance-Pop"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/London_Records"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mutya_Buena?oldid=23880651&ns=0"
"http://hu.dbpedia.org/resource/Mutya_Buena","http://dbpedia.org/ontology/wikiPageLength",14406
"http://hu.dbpedia.org/resource/Mutya_Buena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mutya_Buena"
"http://hu.dbpedia.org/resource/Sugababes","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Mutya_Buena"
"http://hu.wikipedia.org/wiki/Mutya_Buena","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mutya_Buena"
