"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ungureanu-kormány","http://www.w3.org/2000/01/rdf-schema#label","Ungureanu-kormány"
"http://hu.dbpedia.org/resource/Ungureanu-kormány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j2b6p0"
"http://hu.dbpedia.org/resource/Ungureanu-kormány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_kormányai"
"http://hu.dbpedia.org/resource/Ungureanu-kormány","http://dbpedia.org/ontology/wikiPageID",893755
"http://hu.dbpedia.org/resource/Ungureanu-kormány","http://dbpedia.org/ontology/wikiPageRevisionID",20962420
"http://hu.dbpedia.org/resource/Ungureanu-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kronika.ro/index.php%3Faction=open&res=60368"
"http://hu.dbpedia.org/resource/Ungureanu-kormány","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100116212835/http:/www.gov.ro/cabinet__c7l1p1.html"
"http://hu.dbpedia.org/resource/Ungureanu-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Ungureanu-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Ungureanu-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ungureanu-kormány","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Ungureanu-kormány","http://hu.dbpedia.org/property/url","http://www.kronika.ro/index.php%3Faction=open&res=60368"
"http://hu.dbpedia.org/resource/Ungureanu-kormány","http://dbpedia.org/ontology/abstract","Az Ungureanu-kormány Románia kormánya volt 2012. február 9-től április 27-ig, azaz 78 napig (május 7-ig ügyvezetőként maradt hivatalban)."
"http://hu.dbpedia.org/resource/Ungureanu-kormány","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ungureanu-kormány?oldid=20962420&ns=0"
"http://hu.dbpedia.org/resource/Ungureanu-kormány","http://dbpedia.org/ontology/wikiPageLength",10487
"http://hu.dbpedia.org/resource/Ungureanu-kormány","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ungureanu-kormány"
"http://hu.wikipedia.org/wiki/Ungureanu-kormány","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ungureanu-kormány"
