"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nitiobrigesek","http://www.w3.org/2000/01/rdf-schema#label","Nitiobrigesek"
"http://hu.dbpedia.org/resource/Nitiobrigesek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kelta_népek"
"http://hu.dbpedia.org/resource/Nitiobrigesek","http://dbpedia.org/ontology/wikiPageID",182032
"http://hu.dbpedia.org/resource/Nitiobrigesek","http://dbpedia.org/ontology/wikiPageRevisionID",18357526
"http://hu.dbpedia.org/resource/Nitiobrigesek","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/5639.html"
"http://hu.dbpedia.org/resource/Nitiobrigesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Nitiobrigesek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Nitiobrigesek","http://dbpedia.org/ontology/abstract","A nitiobrigesek ókori kelta nép Aquitániában, az partján. A Julius Caesar elleni felkeléshez 5000 emberrel járultak hozzá. Fővárosuk Aginum, a mai Agen volt."
"http://hu.dbpedia.org/resource/Nitiobrigesek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nitiobrigesek?oldid=18357526&ns=0"
"http://hu.dbpedia.org/resource/Nitiobrigesek","http://dbpedia.org/ontology/wikiPageLength",354
"http://hu.dbpedia.org/resource/Nitiobrigesek","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nitiobrigesek"
"http://hu.wikipedia.org/wiki/Nitiobrigesek","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nitiobrigesek"
