"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biot–Savart-törvény","http://www.w3.org/2000/01/rdf-schema#label","Biot–Savart-törvény"
"http://hu.dbpedia.org/resource/Biot–Savart-törvény","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j_0k"
"http://hu.dbpedia.org/resource/Biot–Savart-törvény","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrodinamika"
"http://hu.dbpedia.org/resource/Biot–Savart-törvény","http://dbpedia.org/ontology/wikiPageID",343642
"http://hu.dbpedia.org/resource/Biot–Savart-törvény","http://dbpedia.org/ontology/wikiPageRevisionID",22481358
"http://hu.dbpedia.org/resource/Biot–Savart-törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Biot–Savart-törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Biot–Savart-törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elektromágnesség"
"http://hu.dbpedia.org/resource/Biot–Savart-törvény","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fizika"
"http://hu.dbpedia.org/resource/Biot–Savart-törvény","http://hu.dbpedia.org/property/author","Dr. Bonifert Domonkosné"
"http://hu.dbpedia.org/resource/Biot–Savart-törvény","http://hu.dbpedia.org/property/coauthors","Dr. Halász Tibor, Dr. Holics László, Dr. Rozlosnik Noémi"
"http://hu.dbpedia.org/resource/Biot–Savart-törvény","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Biot–Savart-törvény","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Biot–Savart-törvény","http://hu.dbpedia.org/property/pages",27
"http://hu.dbpedia.org/resource/Biot–Savart-törvény","http://hu.dbpedia.org/property/publisher","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Biot–Savart-törvény","http://hu.dbpedia.org/property/title","Fizikai Fogalomgyűjtemény"
"http://hu.dbpedia.org/resource/Biot–Savart-törvény","http://hu.dbpedia.org/property/year",1992
"http://hu.dbpedia.org/resource/Biot–Savart-törvény","http://dbpedia.org/ontology/abstract","A Biot–Savart-törvény egy az elektromágnesség témakörébe tartozó fizikai törvény. és különböző alakú, vékony elektromos vezetők mágneses terét tanulmányozta, aminek eredményeképp rengeteg kísérleti eredményre tettek szert. Ezeket felhasználva Laplace mondta ki, hogy bármilyen áramvezető által keltett mágneses teret egy tetszőleges P pontban úgy adhatjuk meg, hogy az áramirányvektorokat, és a B mágneses indukcióvektorokat összegezzük: Azaz az árammal átjárt vezető elegendően rövid hosszúságú szakasza által a vele szöget bezáró, r távolságra lévő P pontban keltett mágneses indukcióvektor egyenesen arányos az áram erősségével, a vezetékszakasz hosszával, valamint az szög szinuszával, és fordítottan arányos az r távolság négyzetével:"
"http://hu.dbpedia.org/resource/Biot–Savart-törvény","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biot–Savart-törvény?oldid=22481358&ns=0"
"http://hu.dbpedia.org/resource/Biot–Savart-törvény","http://dbpedia.org/ontology/wikiPageLength",1593
"http://hu.dbpedia.org/resource/Biot–Savart-törvény","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biot–Savart-törvény"
"http://hu.dbpedia.org/resource/Biot-Savart-törvény","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Biot–Savart-törvény"
"http://hu.wikipedia.org/wiki/Biot–Savart-törvény","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biot–Savart-törvény"
