"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnold_Ehret","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
"http://hu.dbpedia.org/resource/Axel_Coon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
"http://hu.dbpedia.org/resource/Edmund_Husserl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
"http://hu.dbpedia.org/resource/Emanuel_Sperner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
"http://hu.dbpedia.org/resource/Ernst_Zermelo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
"http://hu.dbpedia.org/resource/Falkenstein_Béla","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
"http://hu.dbpedia.org/resource/Franz_Kuhn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
"http://hu.dbpedia.org/resource/Friedrich_August_von_Hayek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
"http://hu.dbpedia.org/resource/Friedrich_Michelis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
"http://hu.dbpedia.org/resource/Friedrich_von_Beck-Rzikowsky","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
"http://hu.dbpedia.org/resource/Georges_J._F._Köhler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
"http://hu.dbpedia.org/resource/Hans_Münch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
"http://hu.dbpedia.org/resource/Karl_Heyer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
"http://hu.dbpedia.org/resource/Karl_Rahner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
"http://hu.dbpedia.org/resource/Kategória:Freiburgiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Freiburgiak","http://www.w3.org/2000/01/rdf-schema#label","Freiburgiak"
"http://hu.dbpedia.org/resource/Kategória:Freiburgiak","http://dbpedia.org/ontology/wikiPageID",1224399
"http://hu.dbpedia.org/resource/Kategória:Freiburgiak","http://dbpedia.org/ontology/wikiPageRevisionID",19443562
"http://hu.dbpedia.org/resource/Kategória:Freiburgiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Freiburgiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_település_szerint_(Németország)"
"http://hu.dbpedia.org/resource/Kategória:Freiburgiak","http://www.w3.org/2004/02/skos/core#prefLabel","Freiburgiak"
"http://hu.dbpedia.org/resource/Kategória:Freiburgiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Freiburgiak?oldid=19443562&ns=14"
"http://hu.dbpedia.org/resource/Licco_Amar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
"http://hu.dbpedia.org/resource/Martin_Heidegger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
"http://hu.dbpedia.org/resource/Matthias_Ginter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
"http://hu.dbpedia.org/resource/Otto_Heinrich_Warburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
"http://hu.dbpedia.org/resource/Szemerényi_Oszvald","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
"http://hu.dbpedia.org/resource/Til_Schweiger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
"http://hu.dbpedia.org/resource/Waldemar_Hoven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Freiburgiak"
