"subject","predicate","object"
"http://hu.dbpedia.org/resource/Refusenik","http://www.w3.org/2000/01/rdf-schema#label","Refusenik"
"http://hu.dbpedia.org/resource/Refusenik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02znmz"
"http://hu.dbpedia.org/resource/Refusenik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szovjetunió"
"http://hu.dbpedia.org/resource/Refusenik","http://dbpedia.org/ontology/wikiPageID",172627
"http://hu.dbpedia.org/resource/Refusenik","http://dbpedia.org/ontology/wikiPageRevisionID",13172820
"http://hu.dbpedia.org/resource/Refusenik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Refusenik","http://dbpedia.org/ontology/abstract","A refusenik (vagy otkaznyik) kifejezést tipikusan, de nem kizárólag, szovjet zsidókra alkalmazták, akiknek a kivándorlási engedélyét a Szovjetunió, vagy más keleti államok vezetői megtagadták. Szovjet zsidók nagy számban nyújtottak be kivándorlási kérelmet a Szovjetunióból; míg egy részüket elengedték, nagy részüket elutasították, leggyakrabban azzal az indokkal, hogy ezek a személyek munkájuk során szovjet nemzetbiztonsági adatokhoz fértek hozzá, így pillanatnyilag nem engedhetőek el az ország területéről. A hidegháború idején a szovjet zsidókat árulóknak tartották. A kivándorlási kérelem benyújtásához a kérelmezőnek (és gyakran egész családjának) el kellett hagynia munkahelyét, ami kiszolgáltatottá tette a KMK (közveszélyes munkakerülő) vádjával szemben, így élete ellehetetlenedett. A Szovjetunió megtiltotta a vallási élet gyakorlását, de még a valláskultúra kutatását is. Ezzel szemben a kivándorlási kérelem igénylése a szovjet kormánnyal szembeni árulásnak volt minősítve. Így a későbbi kivándorlók nagy kockázatot vállaltak, mikor kérelmeiket benyújtották, tudván, egy hivatalos elutasítás gyakran a munkahelyről történő kirúgással és egyéb kiközösítésekkel járhat. A refusenik mozgalom egyik vezető szószólója a '70-es években volt. Ténykedése nagyban hozzájárult ahhoz a küzdelemhez, amelyik az emberi jogok keretein belül a kivándorlási jogokért harcolt a Szovjetunióban. Később kémkedés és árulás vádjával letartóztatták. Tárgyalása nemzetközi jelentőséggel bírt a „refusenik ügyben”. A refusnikok közt olyan zsidók voltak, akik vallási, cionista okokból akartak alijázni, vagy egyszerűen csak el akartak tűnni a rejtetten, de államilag támogatott antiszemitizmus elől.Mihail Gorbacsov hatalomra kerülése és erőfeszítései a Nyugati kapcsolatok javítására jelentős változást hozott a '80-as években. A refusenikok többségének engedélyezték az emigrációt. A Szovjetunió bukásával az „otkaznyik” (refusenik) kifejezés történelmi kifejezéssé vált."
"http://hu.dbpedia.org/resource/Refusenik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Refusenik?oldid=13172820&ns=0"
"http://hu.dbpedia.org/resource/Refusenik","http://dbpedia.org/ontology/wikiPageLength",2117
"http://hu.dbpedia.org/resource/Refusenik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Refusenik"
"http://hu.wikipedia.org/wiki/Refusenik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Refusenik"
