"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korunk_hőse","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://www.w3.org/2000/01/rdf-schema#label","Szilágyi Zsófia (irodalomtörténész)"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomtörténészek"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ceglédiek"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageID",1760446
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageRevisionID",23741211
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://arts.u-szeged.hu/hirek/szte-btk-hirarchivum/nem-tartok-attol-hogy"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://szepiroktarsasaga.hu/tagok/szilagyi_zsofia.505.html%3Fpageid=973"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-d.mtak.hu/719/10/Benyovszky%20Kriszti%C3%A1n.pdf"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://litera.hu/hirek/ungvary-rudolf-szilagyi-zsofia-es-ferencz-monika-kapta-az-idei-szepiro-dijakat.html"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosztolanyioldal.hu/szilagyi-zsofia"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","https://m2.mtmt.hu/gui2/%3Ftype=authors&mode=browse&sel=10011200&view=simpleList"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.biharmegye.ro/node/3859"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://hu.dbpedia.org/property/név","Szilágyi Zsófia"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://hu.dbpedia.org/property/születésiDátum",1973
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Cegléd"
"http://hu.dbpedia.org/resource/Szilágyi_Zsófia_(irodalomtörténész)","http://hu.dbpedia.org/property/nemzetiség","magyar"
