"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bützow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bützow","http://www.w3.org/2000/01/rdf-schema#label","Bützow"
"http://hu.dbpedia.org/resource/Bützow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085n0r"
"http://hu.dbpedia.org/resource/Bützow","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mecklenburg-Elő-Pomeránia_települései"
"http://hu.dbpedia.org/resource/Bützow","http://dbpedia.org/ontology/wikiPageID",640653
"http://hu.dbpedia.org/resource/Bützow","http://dbpedia.org/ontology/wikiPageRevisionID",22895950
"http://hu.dbpedia.org/resource/Bützow","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/diekunstundgesch04schl%23page/40/mode/2up"
"http://hu.dbpedia.org/resource/Bützow","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Bützow","http://xmlns.com/foaf/0.1/name","Bützow"
"http://hu.dbpedia.org/resource/Bützow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Bützow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bützow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Bützow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bützow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bützow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bützow","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Bützow","http://hu.dbpedia.org/property/hosszúságiFok",11
"http://hu.dbpedia.org/resource/Bützow","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Bützow","http://hu.dbpedia.org/property/magasság",20
"http://hu.dbpedia.org/resource/Bützow","http://hu.dbpedia.org/property/név","Bützow"
"http://hu.dbpedia.org/resource/Bützow","http://hu.dbpedia.org/property/szélességiFok",53
"http://hu.dbpedia.org/resource/Bützow","http://hu.dbpedia.org/property/szélességiÍvperc",51
"http://hu.dbpedia.org/resource/Bützow","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Bützow","http://hu.dbpedia.org/property/terület",39.7
"http://hu.dbpedia.org/resource/Bützow","http://hu.dbpedia.org/property/weboldal","www.Bützow.de"
"http://hu.dbpedia.org/resource/Bützow","http://hu.dbpedia.org/property/alapítás",1170
"http://hu.dbpedia.org/resource/Bützow","http://hu.dbpedia.org/property/címer","Bützow-Wappen.PNG"
"http://hu.dbpedia.org/resource/Bützow","http://hu.dbpedia.org/property/irányítószám",18246
"http://hu.dbpedia.org/resource/Bützow","http://hu.dbpedia.org/property/népsűrűség",191
