"subject","predicate","object"
"http://hu.dbpedia.org/resource/Japán_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Japán az 1984. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Japán_az_1984._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0117ww43"
"http://hu.dbpedia.org/resource/Japán_az_1984._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_1984._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Japán_az_1984._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Japán_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",865396
"http://hu.dbpedia.org/resource/Japán_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22720758
"http://hu.dbpedia.org/resource/Japán_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100305171058/http:/www.sports-reference.com/olympics/countries/JPN/winter/1984/%7Carchivedate=2010-03-05"
"http://hu.dbpedia.org/resource/Japán_az_1984._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/JPN/winter/1984/%7Ctitle=Japan"
"http://hu.dbpedia.org/resource/Japán_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Japán_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Japán_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Japán_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Japán_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Japán_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Japán_az_1984._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
