"subject","predicate","object"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Srí Lanka világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Srí_Lanka_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1162514
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",21958648
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/lk"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/405"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=lk"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1203"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/451"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/450"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/202"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/200"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/201"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/561"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Srí_Lanka_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Gálle"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Szigirija"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sri_Lanka_felföldjei"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sinharádzsa_erdő_természetvédelmi_terület"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Polonnaruva"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Anuradhapura"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Dambulla_arany_temploma"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Kandi_(Srí_Lanka)"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/feliratPozíciója","balra"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/feliratPozíciója","fent"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",80
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiFok",81
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",57
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",7
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",60
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",13
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",45
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/hosszúságiÍvperc",48
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/igazítás","balra"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/last","UNESCO"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/méret",300
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/publisher","Partvonal Kiadó"
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",8
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",6
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiFok",7
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Srí_Lanka_világörökségi_helyszínei","http://hu.dbpedia.org/property/szélességiÍvmásodperc",17
