"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._János_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapolyai-ház"
"http://hu.dbpedia.org/resource/II._János_magyar_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapolyai-ház"
"http://hu.dbpedia.org/resource/Jagelló_Izabella_magyar_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapolyai-ház"
"http://hu.dbpedia.org/resource/Kardosné_(királyi_ágyas)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapolyai-ház"
"http://hu.dbpedia.org/resource/Kategória:Magyar_uralkodók_gyermekei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szapolyai-ház"
"http://hu.dbpedia.org/resource/Szapolyai_Borbála_lengyel_királyné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szapolyai-ház"
"http://hu.dbpedia.org/resource/Kategória:Szapolyai-ház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szapolyai-ház","http://www.w3.org/2000/01/rdf-schema#label","Szapolyai-ház"
"http://hu.dbpedia.org/resource/Kategória:Szapolyai-ház","http://dbpedia.org/ontology/wikiPageID",100370
"http://hu.dbpedia.org/resource/Kategória:Szapolyai-ház","http://dbpedia.org/ontology/wikiPageRevisionID",13415513
"http://hu.dbpedia.org/resource/Kategória:Szapolyai-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_uralkodóházak"
"http://hu.dbpedia.org/resource/Kategória:Szapolyai-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Lengyelország_történelme"
"http://hu.dbpedia.org/resource/Kategória:Szapolyai-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Szapolyai-ház","http://www.w3.org/2004/02/skos/core#prefLabel","Szapolyai-ház"
"http://hu.dbpedia.org/resource/Kategória:Szapolyai-ház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szapolyai-ház?oldid=13415513&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szapolyai_család","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szapolyai-ház"
