"subject","predicate","object"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://www.w3.org/2000/01/rdf-schema#label","Celebeszi királymajna"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celebesz_madarai"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Basilornis"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://dbpedia.org/ontology/wikiPageID",1601211
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://dbpedia.org/ontology/wikiPageRevisionID",22033034
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190101052250/https:/www.xeno-canto.org/species/Basilornis-celebensis%7Carchivedate=2019-01-01"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Basilornis+celebensis&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwioy_X5icvfAhUJ-6QKHdOgDdUQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Basilornis-celebensis%7Ctitle=Xeno-canto.org"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://hu.dbpedia.org/property/name","Celebeszi királymajna"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Seregélyfélék"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://hu.dbpedia.org/property/wikicommonscat","Basilornis celebensis"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://hu.dbpedia.org/property/wikispecies","Basilornis celebensis"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://hu.dbpedia.org/property/binomial","Basilornis celebensis"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://hu.dbpedia.org/property/binomialAuthority","GR Gray, 1861"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://hu.dbpedia.org/property/genus","Basilornis"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://hu.dbpedia.org/property/species","B. femoralis"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://dbpedia.org/ontology/abstract","A celebeszi királymajna (Basilornis celebensis) a madarak osztályának verébalakúak (Passeriformes) rendjébe és a seregélyfélék (Sturnidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Celebeszi_királymajna?oldid=22033034&ns=0"
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://dbpedia.org/ontology/wikiPageLength",3122
"http://hu.dbpedia.org/resource/Celebeszi_királymajna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Celebeszi_királymajna"
"http://hu.dbpedia.org/resource/Basilornis_celebensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Celebeszi_királymajna"
"http://hu.wikipedia.org/wiki/Celebeszi_királymajna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Celebeszi_királymajna"
