"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Perkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Perkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Perkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Perkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Perkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Perkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Perkő","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Perkő","http://www.w3.org/2000/01/rdf-schema#label","Perkő"
"http://hu.dbpedia.org/resource/Perkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_hegyei"
"http://hu.dbpedia.org/resource/Perkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kovászna_megye_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Perkő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keleti-Kárpátok"
"http://hu.dbpedia.org/resource/Perkő","http://dbpedia.org/ontology/wikiPageID",576235
"http://hu.dbpedia.org/resource/Perkő","http://dbpedia.org/ontology/wikiPageRevisionID",22971547
"http://hu.dbpedia.org/resource/Perkő","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/K/k%C3%A9zdiszentl%C3%A9leki%20Szent%20Istv%C3%A1n-k%C3%A1polna.html"
"http://hu.dbpedia.org/resource/Perkő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110811163753/http:/www.virtualisszekelyfold.ro/index2.html"
"http://hu.dbpedia.org/resource/Perkő","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111206075619/http:/ro.wikipedia.org/wiki/DN11B"
"http://hu.dbpedia.org/resource/Perkő","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Perkő","http://xmlns.com/foaf/0.1/name","Perkő"
"http://hu.dbpedia.org/resource/Perkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Perkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Perkő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
