"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chicligasta_megye","http://www.w3.org/2000/01/rdf-schema#label","Chicligasta megye"
"http://hu.dbpedia.org/resource/Chicligasta_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w_nl4"
"http://hu.dbpedia.org/resource/Chicligasta_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tucumán_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Chicligasta_megye","http://dbpedia.org/ontology/wikiPageID",1176637
"http://hu.dbpedia.org/resource/Chicligasta_megye","http://dbpedia.org/ontology/wikiPageRevisionID",21547501
"http://hu.dbpedia.org/resource/Chicligasta_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tucumán_megyéi"
"http://hu.dbpedia.org/resource/Chicligasta_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Chicligasta_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Chicligasta_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Chicligasta_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajztudomány"
"http://hu.dbpedia.org/resource/Chicligasta_megye","http://hu.dbpedia.org/property/név","Chicligasta megye"
"http://hu.dbpedia.org/resource/Chicligasta_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Concepción_(Tucumán)"
"http://hu.dbpedia.org/resource/Chicligasta_megye","http://hu.dbpedia.org/property/terület",1267
"http://hu.dbpedia.org/resource/Chicligasta_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Chicligasta"
"http://hu.dbpedia.org/resource/Chicligasta_megye","http://hu.dbpedia.org/property/népsűrűség",63.7
"http://hu.dbpedia.org/resource/Chicligasta_megye","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Tucumán_tartomány"
"http://hu.dbpedia.org/resource/Chicligasta_megye","http://dbpedia.org/ontology/abstract","Chicligasta egy megye Argentína északnyugati részén, tartományban. Székhelye ."
"http://hu.dbpedia.org/resource/Chicligasta_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chicligasta_megye?oldid=21547501&ns=0"
"http://hu.dbpedia.org/resource/Chicligasta_megye","http://dbpedia.org/ontology/wikiPageLength",1539
"http://hu.dbpedia.org/resource/Chicligasta_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chicligasta_megye"
"http://hu.wikipedia.org/wiki/Chicligasta_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chicligasta_megye"
