"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sic","http://www.w3.org/2000/01/rdf-schema#label","Sic"
"http://hu.dbpedia.org/resource/Sic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Sic","http://dbpedia.org/ontology/wikiPageID",1348190
"http://hu.dbpedia.org/resource/Sic","http://dbpedia.org/ontology/wikiPageRevisionID",23881785
"http://hu.dbpedia.org/resource/Sic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Sic","http://dbpedia.org/ontology/abstract","Sic, (latinul, jelentése: így) a sic erat scriptum (ez vala írva) kifejezésből.Akkor használják, amikor az olvasót arról akarják tájékoztatni, hogy a hibás vagy szokatlan írásmód egy idézett szövegben nem az idézőtől származik, hanem így szerepel az eredeti szövegben.A „hibás” szövegrész után szokták beírni, zárójelben és felkiáltójellel (sic!), ezzel jelezve, hogy nem része az idézetnek.Néha ironikusan használják, ezzel kigúnyolva az eredeti szöveg írójának helyesírási vagy logikai hibáit. Néhány ismert latin kifejezésben: 
* Sic itur ad astra! (Így jutunk a csillagokhoz) 
* Sic luceat lux (Had ragyogjon a fény) 
* Sic semper tyrannis (Így járnak a zsarnokok) 
* Sic transit gloria mundi (Így múlik el a világ dicsősége)"
"http://hu.dbpedia.org/resource/Sic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sic?oldid=23881785&ns=0"
"http://hu.dbpedia.org/resource/Sic","http://dbpedia.org/ontology/wikiPageLength",1648
"http://hu.dbpedia.org/resource/Sic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sic"
"http://hu.wikipedia.org/wiki/Sic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sic"
