"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csiha_Kálmán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Érsemjén"
"http://hu.dbpedia.org/resource/Fráter_Loránd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Érsemjén"
"http://hu.dbpedia.org/resource/Kazinczy_Ferenc","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Érsemjén"
"http://hu.dbpedia.org/resource/Sorin_Vlaicu","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Érsemjén"
"http://hu.dbpedia.org/resource/Sorin_Vlaicu","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Érsemjén"
"http://hu.dbpedia.org/resource/Vígh_József_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Érsemjén"
"http://hu.dbpedia.org/resource/Vígh_József_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Érsemjén"
"http://hu.dbpedia.org/resource/Érkenéz","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Érsemjén"
"http://hu.dbpedia.org/resource/Érselénd","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Érsemjén"
"http://hu.dbpedia.org/resource/Érsemjén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Érsemjén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Érsemjén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Érsemjén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Érsemjén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Érsemjén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Érsemjén","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Érsemjén","http://www.w3.org/2000/01/rdf-schema#label","Érsemjén"
"http://hu.dbpedia.org/resource/Érsemjén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_vármegye_települései"
"http://hu.dbpedia.org/resource/Érsemjén","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bihar_megye_települései"
"http://hu.dbpedia.org/resource/Érsemjén","http://dbpedia.org/ontology/wikiPageID",12651
"http://hu.dbpedia.org/resource/Érsemjén","http://dbpedia.org/ontology/wikiPageRevisionID",23396747
"http://hu.dbpedia.org/resource/Érsemjén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Érsemjén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Érsemjén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Érsemjén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bihar"
"http://hu.dbpedia.org/resource/Érsemjén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Érsemjén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BorovszkyBihar"
"http://hu.dbpedia.org/resource/Érsemjén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Érsemjén","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Érsemjén","http://hu.dbpedia.org/property/magyarNév","Érsemjén"
"http://hu.dbpedia.org/resource/Érsemjén","http://hu.dbpedia.org/property/terület",91.74
"http://hu.dbpedia.org/resource/Érsemjén","http://hu.dbpedia.org/property/weboldal","www.simian.ro"
"http://hu.dbpedia.org/resource/Érsemjén","http://hu.dbpedia.org/property/megye","Bihar"
"http://hu.dbpedia.org/resource/Érsemjén","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Érsemjén","http://hu.dbpedia.org/property/irányítószám",417545
"http://hu.dbpedia.org/resource/Érsemjén","http://hu.dbpedia.org/property/magyarLakosság",2061
"http://hu.dbpedia.org/resource/Érsemjén","http://hu.dbpedia.org/property/népsűrűség",44
"http://hu.dbpedia.org/resource/Érsemjén","http://hu.dbpedia.org/property/rang","községközpont"
"http://hu.dbpedia.org/resource/Érsemjén","http://hu.dbpedia.org/property/románNév","Șimian"
"http://hu.dbpedia.org/resource/Érsemjén","http://hu.dbpedia.org/property/történelmiRégió","Partium"
"http://hu.dbpedia.org/resource/Érsemjén","http://dbpedia.org/ontology/abstract","Érsemjén (románul: Șimian): falu Romániában, Bihar megyében.Községközpont, Érkenéz és Érselénd tartozik hozzá."
"http://hu.dbpedia.org/resource/Érsemjén","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Érsemjén","http://dbpedia.org/ontology/postalCode","417545"
"http://hu.dbpedia.org/resource/Érsemjén","http://dbpedia.org/ontology/status","községközpont"
"http://hu.dbpedia.org/resource/Érsemjén","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Érsemjén","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Érsemjén?oldid=23396747&ns=0"
"http://hu.dbpedia.org/resource/Érsemjén","http://dbpedia.org/ontology/wikiPageLength",7161
"http://hu.dbpedia.org/resource/Érsemjén","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Érsemjén"
"http://hu.dbpedia.org/resource/Érsemlyén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Érsemjén"
"http://hu.dbpedia.org/resource/Şimian","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Érsemjén"
"http://hu.wikipedia.org/wiki/Érsemjén","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Érsemjén"
