"subject","predicate","object"
"http://hu.dbpedia.org/resource/Koppenhágai_interpretáció","http://www.w3.org/2000/01/rdf-schema#label","Koppenhágai interpretáció"
"http://hu.dbpedia.org/resource/Koppenhágai_interpretáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ry6"
"http://hu.dbpedia.org/resource/Koppenhágai_interpretáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikatörténet"
"http://hu.dbpedia.org/resource/Koppenhágai_interpretáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kvantummechanika"
"http://hu.dbpedia.org/resource/Koppenhágai_interpretáció","http://dbpedia.org/ontology/wikiPageID",707046
"http://hu.dbpedia.org/resource/Koppenhágai_interpretáció","http://dbpedia.org/ontology/wikiPageRevisionID",19536160
"http://hu.dbpedia.org/resource/Koppenhágai_interpretáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Koppenhágai_interpretáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Koppenhágai_interpretáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Koppenhágai_interpretáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Koppenhágai_interpretáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Koppenhágai_interpretáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kvantummechanika"
"http://hu.dbpedia.org/resource/Koppenhágai_interpretáció","http://dbpedia.org/ontology/abstract","A koppenhágai interpretáció a kvantummechanika egyfajta értelmezése. A kvantummechanika fő tulajdonsága, hogy minden részecske állapota leírható egy hullámfüggvénnyel, amely matematikai leírása annak a valószínűségnek, hogy a részecske egy bizonyos helyen található vagy egy bizonyos mozgásállapotban van. Ezen értelmezés szerint maga a mérés hozza létre a valószínűségek halmazát, amely befolyásolja („tönkreteszi”) magát a mért értéket. A mérés befolyásolja a mért értéket. Ezt a matematikai ábrázolást nevezik hullámfüggvény-összeomlásnak. A 20. század elején – a mikrovilágban – végzett fizikai kísérletek vezettek a jelenség felfedezéséhez, amelyet nem lehetett megjósolni a klasszikus fizika alapján. Új modellek, teóriák keletkeztek, amelyek igen pontosan leírták, megjósolták ezeket a mikrovilágbeli történéseket. A mikrovilágbeli történések leírását nem lehetett könnyen összeegyeztetni a makrovilágbeli történésekkel. Ezek a jóslatok gyakran ellentétesek voltak a megfigyelők ösztönös megérzésével, és zavart keltettek a megfigyelőkben. A koppenhágai értelmezés egyfajta kísérlet arra, hogy megmagyarázza a kísérleteket és azok matematikai leírását. Niels Bohr és Werner Heisenberg 1927 körüli koppenhágai együttműködésének eredményeként keletkeztek olyan kísérletek, elméletek és matematikai formulák, amelyek megalapozták a kvantummechanikát. Max Planck, Albert Einstein és Bohr korai munkáikban feltételezték, hogy az energia diszkrét mennyiségekben terjed, azért, hogy elkerüljék a klasszikus fizikával való ütközést. Bohr és Heisenberg megalkották az energiaszemlélet új világát, amely sem a klasszikus fizika részecskefelfogásával, sem a klasszikus fizika hullámelméletével nem egyezik. Az elemi részecskék így már megjósolható tulajdonságokat mutattak több kísérlet során. Másrészt bizonyos körülmények között igen bizonytalanná váltak, például ha valaki egyszerű fizikai apparátussal próbált meghatározni egy egyedi röppályát. Az új elméleteket laboratóriumi kísérletek inspirálták, és figyelembe vették az anyag mind részecske-, mind pedig hullámtermészetét. Az egyik – Heisenbergtől származó – következtetés szerint egy részecske helyzetét az határozza meg, hogy milyen pontosan ismerjük impulzusmomentumát (perdületét) és fordítva. Néhány fizikus arra a következtetése jutott, hogy egy mikroszkopikus emberi megfigyelés megváltoztatja magát a valós eseményt. A koppenhágai interpretáció megpróbált választ adni arra a kérdésre: „mit jelentenek valójában ezek az elképesztő új kísérleti eredmények?” A koppenhágai interpretációnak nincs definitív meghatározása, mivel több tudós és filozófus által kidolgozott értelmezést takar, amelyek a 20. század második negyedében keletkeztek. Ezért több elmélet is létezik, amelyeket a „Koppenhágai értelmezés”-nek hívnak. Asher Peres jegyezte meg, hogy különböző szerzők számos, néha egymással ellentétes szemléletet publikáltak „Koppenhágai értelmezés” néven."
"http://hu.dbpedia.org/resource/Koppenhágai_interpretáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Koppenhágai_interpretáció?oldid=19536160&ns=0"
"http://hu.dbpedia.org/resource/Koppenhágai_interpretáció","http://dbpedia.org/ontology/wikiPageLength",4824
"http://hu.dbpedia.org/resource/Koppenhágai_interpretáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Koppenhágai_interpretáció"
"http://hu.wikipedia.org/wiki/Koppenhágai_interpretáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Koppenhágai_interpretáció"
