"subject","predicate","object"
"http://hu.dbpedia.org/resource/Váradi_csata_(1664)","http://www.w3.org/2000/01/rdf-schema#label","Váradi csata (1664)"
"http://hu.dbpedia.org/resource/Váradi_csata_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Habsburg–török_háború_(1663–64)_csatái"
"http://hu.dbpedia.org/resource/Váradi_csata_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újkori_csaták"
"http://hu.dbpedia.org/resource/Váradi_csata_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad"
"http://hu.dbpedia.org/resource/Váradi_csata_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdély_csatái"
"http://hu.dbpedia.org/resource/Váradi_csata_(1664)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1664"
"http://hu.dbpedia.org/resource/Váradi_csata_(1664)","http://dbpedia.org/ontology/wikiPageID",311651
"http://hu.dbpedia.org/resource/Váradi_csata_(1664)","http://dbpedia.org/ontology/wikiPageRevisionID",21916517
"http://hu.dbpedia.org/resource/Váradi_csata_(1664)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Váradi_csata_(1664)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Váradi_csata_(1664)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Habsburg–török_háború_(1663–64)"
"http://hu.dbpedia.org/resource/Váradi_csata_(1664)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-hadi"
"http://hu.dbpedia.org/resource/Váradi_csata_(1664)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Váradi_csata_(1664)","http://hu.dbpedia.org/property/dátum",1664
"http://hu.dbpedia.org/resource/Váradi_csata_(1664)","http://hu.dbpedia.org/property/eredmény","Keresztény pürrhoszi győzelem"
"http://hu.dbpedia.org/resource/Váradi_csata_(1664)","http://hu.dbpedia.org/property/helyszín","Nagyvárad, Bihar vármegye, a Partium területén"
"http://hu.dbpedia.org/resource/Váradi_csata_(1664)","http://hu.dbpedia.org/property/konfliktus","Váradi csata"
"http://hu.dbpedia.org/resource/Váradi_csata_(1664)","http://hu.dbpedia.org/property/kontextus","http://hu.dbpedia.org/resource/Habsburg–török_háború_(1663–64)"
"http://hu.dbpedia.org/resource/Váradi_csata_(1664)","http://hu.dbpedia.org/property/parancsnok","Rákóczi László †"
"http://hu.dbpedia.org/resource/Váradi_csata_(1664)","http://hu.dbpedia.org/property/támadó",25
"http://hu.dbpedia.org/resource/Váradi_csata_(1664)","http://hu.dbpedia.org/property/védekező",25
"http://hu.dbpedia.org/resource/Váradi_csata_(1664)","http://dbpedia.org/ontology/abstract","A váradi csata Nagyvárad alatt zajlott le. Habár a csata a magyarok és az osztrákok győzelmével végződött a törökök ellen, de az akciót irányító Rákóczi László főispán, jeles portyázó vitéz, életét vesztette. Váradot a törökök még 1660-ban foglalták el az erdélyiektől. Visszaszerzését Zrínyi Miklós a legfontosabb feladatnak tartotta. 1664-ben a vár pasája, Kücsük Mehmed seregével a Felvidékre indult, ahol Nyitrát Jean-Louis de Souches ostromolta. Mehmed pasát a császári sereg Zsarnóca mellett leverte és a pasa elesett a csatában. Mivel Várad őrsége emiatt megfogyatkozott és parancsnok nélkül maradt, Rákóczi László rajtaütéssel megpróbálta visszafoglalni. Rákóczi vezette kisebb magyar–osztrák sereghez Szatmár és Kálló katonái is csatlakoztak. Várad török katonái ellenben számítottak a rajtaütésre, ezért felkészültek rá. Rákóczi csele nem járt sikerrel, s rendkívül véres kézitusa bontakozott ki, ennek során a vitézül harcoló Rákóczi is meghalt. A keresztények nagy veszteséget szenvedtek, alaposan megtizedelték Várad őrségét, nagy zsákmányt szereztek, kiszabadították a rabok javarészét, de a várat nem tudták visszafoglalni, ezért az ütközet nem tekinthető eredményesnek."
"http://hu.dbpedia.org/resource/Váradi_csata_(1664)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Váradi_csata_(1664)?oldid=21916517&ns=0"
"http://hu.dbpedia.org/resource/Váradi_csata_(1664)","http://dbpedia.org/ontology/wikiPageLength",2670
"http://hu.dbpedia.org/resource/Váradi_csata_(1664)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Váradi_csata_(1664)"
"http://hu.wikipedia.org/wiki/Váradi_csata_(1664)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Váradi_csata_(1664)"
