"subject","predicate","object"
"http://hu.dbpedia.org/resource/Megigazulás","http://www.w3.org/2000/01/rdf-schema#label","Megigazulás"
"http://hu.dbpedia.org/resource/Megigazulás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.023214"
"http://hu.dbpedia.org/resource/Megigazulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_teológia"
"http://hu.dbpedia.org/resource/Megigazulás","http://dbpedia.org/ontology/wikiPageID",345295
"http://hu.dbpedia.org/resource/Megigazulás","http://dbpedia.org/ontology/wikiPageRevisionID",23622150
"http://hu.dbpedia.org/resource/Megigazulás","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/megigazul%C3%A1s.html"
"http://hu.dbpedia.org/resource/Megigazulás","http://dbpedia.org/ontology/wikiPageExternalLink","http://vigilia.hu/regihonlap/2001/2/rat0102.html"
"http://hu.dbpedia.org/resource/Megigazulás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ujexodus.hu/tema/isten_az_aki_igazza_tesz"
"http://hu.dbpedia.org/resource/Megigazulás","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160309041622/http:/vigilia.hu/regihonlap/2001/2/rat0102.html"
"http://hu.dbpedia.org/resource/Megigazulás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Megigazulás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Megigazulás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Megigazulás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Megigazulás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kereszténység2."
"http://hu.dbpedia.org/resource/Megigazulás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Megigazulás","http://hu.dbpedia.org/property/szócikk","Megigazulás"
"http://hu.dbpedia.org/resource/Megigazulás","http://hu.dbpedia.org/property/elérésIdeje",2016-03-08
"http://hu.dbpedia.org/resource/Megigazulás","http://dbpedia.org/ontology/abstract","A megigazulás (δικαιοσύνη, dikaióma, justificatio) keresztény teológiai fogalom. A helyes viszony helyreállítása Isten és az ember között. A teljesség üdvözítő ajándéka. Általánosságban véve a megigazítás Istennek arra a cselekedetére vonatkozik, amellyel a bűnbánó és megtérő bűnöst igaznak mondja vagy tekinti. A megigazítás a kárhoztatás ellentéte. Teológiai értelemben a megigazulás fogalma újszövetségi szövegekből, többek közt Pál apostolnak a Rómaiakhoz és a Galatákhoz írt levélben szereplő gondolataiból bontakozott ki, azzal a kérdéssel kapcsolatban, hogy mi teszi az embert igazzá Isten előtt."
"http://hu.dbpedia.org/resource/Megigazulás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Megigazulás?oldid=23622150&ns=0"
"http://hu.dbpedia.org/resource/Megigazulás","http://dbpedia.org/ontology/wikiPageLength",5345
"http://hu.dbpedia.org/resource/Megigazulás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Megigazulás"
"http://hu.wikipedia.org/wiki/Megigazulás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Megigazulás"
"http://hu.dbpedia.org/resource/Hit_általi_megigazulás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Megigazulás"
