"subject","predicate","object"
"http://hu.dbpedia.org/resource/P2","http://www.w3.org/2000/01/rdf-schema#label","P2"
"http://hu.dbpedia.org/resource/P2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fqsx"
"http://hu.dbpedia.org/resource/P2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Okkultizmus"
"http://hu.dbpedia.org/resource/P2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Összeesküvés-elméletek"
"http://hu.dbpedia.org/resource/P2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkőművesek"
"http://hu.dbpedia.org/resource/P2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Titkos_társaságok"
"http://hu.dbpedia.org/resource/P2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/P2","http://dbpedia.org/ontology/wikiPageID",1005101
"http://hu.dbpedia.org/resource/P2","http://dbpedia.org/ontology/wikiPageRevisionID",23767521
"http://hu.dbpedia.org/resource/P2","http://dbpedia.org/ontology/wikiPageExternalLink","http://la1.rsi.ch/falo/welcome.cfm%3Fidg=0&ids=988&idc=35806"
"http://hu.dbpedia.org/resource/P2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/P2","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/P2","http://dbpedia.org/ontology/abstract","A P2 (Propaganda due, olasz kiejtéssel: [propaˈɡanda ˈduːe]) Olaszország jobboldali újjászületését elősegíteni szándékozó szabadkőműves páholy volt."
"http://hu.dbpedia.org/resource/P2","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/P2?oldid=23767521&ns=0"
"http://hu.dbpedia.org/resource/P2","http://dbpedia.org/ontology/wikiPageLength",4455
"http://hu.dbpedia.org/resource/P2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/P2"
"http://hu.wikipedia.org/wiki/P2","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/P2"
