"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Bosnyák_kézilabdázók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bosnyák_kézilabdázók","http://www.w3.org/2000/01/rdf-schema#label","Bosnyák kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Bosnyák_kézilabdázók","http://dbpedia.org/ontology/wikiPageID",889848
"http://hu.dbpedia.org/resource/Kategória:Bosnyák_kézilabdázók","http://dbpedia.org/ontology/wikiPageRevisionID",13436317
"http://hu.dbpedia.org/resource/Kategória:Bosnyák_kézilabdázók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bosnyák_kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kézilabdázók_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Bosnyák_kézilabdázók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bosnyák_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Bosnyák_kézilabdázók","http://www.w3.org/2004/02/skos/core#prefLabel","Bosnyák kézilabdázók"
"http://hu.dbpedia.org/resource/Kategória:Bosnyák_kézilabdázók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bosnyák_kézilabdázók?oldid=13436317&ns=14"
"http://hu.dbpedia.org/resource/Marinko_Kelečević","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_kézilabdázók"
"http://hu.dbpedia.org/resource/Mirsad_Terzić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_kézilabdázók"
"http://hu.dbpedia.org/resource/Svetlana_Kitić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bosnyák_kézilabdázók"
