"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://www.w3.org/2000/01/rdf-schema#label","Giorgi Margvelasvili"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s8yrdy"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tbilisziek"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grúzia_elnökei"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://dbpedia.org/ontology/wikiPageID",1058071
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://dbpedia.org/ontology/wikiPageRevisionID",23515020
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://hu.dbpedia.org/property/név","გიორგი მარგველაშვილი"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://hu.dbpedia.org/property/név","Giorgi Margvelasvili"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tbiliszi"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://dbpedia.org/ontology/abstract","Giorgi Margvelasvili (grúz írással: გიორგი მარგველაშვილი; Tbiliszi, 1969. szeptember 4. –) grúziai politikus, akit a Grúz Álom nevű koalíció jelöltjeként 2013. október 27-én megválasztottak az ország elnökévé."
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Grúzok"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giorgi_Margvelasvili?oldid=23515020&ns=0"
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://dbpedia.org/ontology/wikiPageLength",2512
"http://hu.dbpedia.org/resource/Giorgi_Margvelasvili","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giorgi_Margvelasvili"
"http://hu.wikipedia.org/wiki/Giorgi_Margvelasvili","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giorgi_Margvelasvili"
