"subject","predicate","object"
"http://hu.dbpedia.org/resource/Danelaw","http://www.w3.org/2000/01/rdf-schema#label","Danelaw"
"http://hu.dbpedia.org/resource/Danelaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vikingek"
"http://hu.dbpedia.org/resource/Danelaw","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglia_történelme"
"http://hu.dbpedia.org/resource/Danelaw","http://dbpedia.org/ontology/wikiPageID",1285660
"http://hu.dbpedia.org/resource/Danelaw","http://dbpedia.org/ontology/wikiPageRevisionID",21520907
"http://hu.dbpedia.org/resource/Danelaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Danelaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Danelaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Danelaw","http://dbpedia.org/ontology/abstract","A Danelaw (óangolul Dena lagu, dánul Danelagen) Angliának az része volt, amelyet a 9. század közepén meghódítottak a (főleg dán) vikingek, és ahol az ő törvényeik, szokásaik voltak érvényben. Nem állt egységes irányítás alatt, több kisebb-nagyobb királyság és grófság (jarldom) alakult a megszállt területen, mint a , kelet-angliai királysága vagy az Öt Város (Leicester, Nottingham, Derby, és Lincoln). A Danelaw mintegy ötven évig állt fenn, majd a 910-es években Wessex angolszász királysága elfoglalta a kelet-angliai régiót, 927-ben pedig megdöntötték a Jórvíki Királyságot is. A dán uralom utójátékaként Nagy Knut a 11. század elején Angliát is északi birodalmához csatolta, amely azonban halála után szétesett."
"http://hu.dbpedia.org/resource/Danelaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Danelaw?oldid=21520907&ns=0"
"http://hu.dbpedia.org/resource/Danelaw","http://dbpedia.org/ontology/wikiPageLength",15473
"http://hu.dbpedia.org/resource/Danelaw","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Danelaw"
"http://hu.dbpedia.org/resource/Danelag","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Danelaw"
"http://hu.wikipedia.org/wiki/Danelaw","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Danelaw"
