"subject","predicate","object"
"http://hu.dbpedia.org/resource/Iszlám_újév","http://www.w3.org/2000/01/rdf-schema#label","Iszlám újév"
"http://hu.dbpedia.org/resource/Iszlám_újév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újév"
"http://hu.dbpedia.org/resource/Iszlám_újév","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám_ünnepek"
"http://hu.dbpedia.org/resource/Iszlám_újév","http://dbpedia.org/ontology/wikiPageID",1404567
"http://hu.dbpedia.org/resource/Iszlám_újév","http://dbpedia.org/ontology/wikiPageRevisionID",23383551
"http://hu.dbpedia.org/resource/Iszlám_újév","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/religion/religions/islam/holydays/alhijra.shtml"
"http://hu.dbpedia.org/resource/Iszlám_újév","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.islamicfinder.org/Hcal/index.php"
"http://hu.dbpedia.org/resource/Iszlám_újév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Iszlám_újév","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszlámünnep"
"http://hu.dbpedia.org/resource/Iszlám_újév","http://dbpedia.org/ontology/abstract","Az iszlám újév (arabul: رأس السنة الهجرية Ra's al-al-Sanāh Hijrīyah) az a nap, amely jelzi egy új év kezdetét az új iszlám szerinti naptári évben, és az a nap, amikor az évek száma eggyel növekszik. Az első nap az évben, az első hónap, Muharram hónap első napja a muszlim kalendáriumban. Az első iszlám év 622-ben Mohamed próféta Mekkából Medinába való vándorlásával (hidzsra)vette kezdetét. Mohamed próféta halála után – veje, Ali ibn Abi Tálib, (röviden) Ali kalifa javaslatára – a hidzsra lett a holdhónapokban számoló muszlim naptár kiindulópontja. A vallási tevékenységek többségét, mint például az ima, a böjt, a ramadán, a mekkai zarándoklat (haddzs) időpontját, valamint az iszlámhoz kapcsolódó jelentős események, fesztiválok dátumait a Hold-naptár alapján kell kiszámítani. Míg egyes iszlám szervezetek szerint az új hónap (és így az újév) kezdetében a hold helyi észlelése a meghatározó a legtöbb iszlám intézmény és ország, köztük Szaúd-Arábia is csillagászati számításokat követ az iszlám naptár jövőbeni időpontjainak meghatározásához. Léteznek sematikus módszerek is az iszlám naptár időpontjainak táblázatos (azaz nem megfigyelésen alapuló) kiszámításához. Ezek egy- vagy akár kétnapos eltéréseket is mutathatnak az egyes országok számított, illetve a Hold megfigyelésén alapuló időpontjai között. Például a Szaúd-Arábiában használt Umm al-Qura naptárt többször is megreformálták az elmúlt években. A jelenlegi rendszer az iszlám naptár szerint 1423-ban (2002. március 15.) került bevezetésre. Az iszlám kalendáriumban a napok naplementekor kezdődnek. Például Muharram hónap első napja 1432-ben (iszlám naptár szerint) megfelel 2010. december 7-nek vagy 8-nak (országtól függően) a hivatalos naptárakban. A megfigyelés alapú iszlám naptárakban az újhold láthatósága naplementekor december 6-án azt jelenti, hogy Muharram első napja tartott december 6. naplementétől december 7. naplementéig, míg azokon a helyeken, ahol az újhold nem volt látható december 6-án, Muharram hónap első napja december 7. naplementétől december 8. naplementéig tart."
"http://hu.dbpedia.org/resource/Iszlám_újév","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Iszlám_újév?oldid=23383551&ns=0"
"http://hu.dbpedia.org/resource/Iszlám_újév","http://dbpedia.org/ontology/wikiPageLength",4115
"http://hu.dbpedia.org/resource/Iszlám_újév","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Iszlám_újév"
"http://hu.dbpedia.org/resource/Muszlim_újév","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Iszlám_újév"
"http://hu.wikipedia.org/wiki/Iszlám_újév","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Iszlám_újév"
