"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_amerikai_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2013-as MotoGP amerikai nagydíj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013_a_MotoGP-ben"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_amerikai_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_sportélete"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageID",1264457
"http://hu.dbpedia.org/resource/2013-as_MotoGP_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",16199747
"http://hu.dbpedia.org/resource/2013-as_MotoGP_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.motogp.com/files/results/2013/USA/MotoGP/RAC/Classification.pdf"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_amerikai_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.motogp.com/en/Results+Statistics/2013/USA"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KMotoGP_nagydíj"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MotoGP_verseny_infobox"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2013-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/dátum","július 21."
"http://hu.dbpedia.org/resource/2013-as_MotoGP_amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/WeatherTech_Raceway_Laguna_Seca"
