"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derek_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Derek_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Derek_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Derek_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Derek_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Derek_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Derek_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Derek_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Derek_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Derek_Barton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Derek_Barton","http://www.w3.org/2000/01/rdf-schema#label","Derek Barton"
"http://hu.dbpedia.org/resource/Derek_Barton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1918-ban_született_személyek"
"http://hu.dbpedia.org/resource/Derek_Barton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Leopoldina_Német_Természettudományos_Akadémia_tagjai"
"http://hu.dbpedia.org/resource/Derek_Barton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Derek_Barton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Derek_Barton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Derek_Barton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Derek_Barton","http://dbpedia.org/ontology/wikiPageID",1287431
"http://hu.dbpedia.org/resource/Derek_Barton","http://dbpedia.org/ontology/wikiPageRevisionID",23487928
"http://hu.dbpedia.org/resource/Derek_Barton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nndb.com/people/582/000100282/"
"http://hu.dbpedia.org/resource/Derek_Barton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/chemistry/laureates/1969/barton-bio.html"
"http://hu.dbpedia.org/resource/Derek_Barton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.encyclopedia.com/doc/1G2-2830905471.html"
"http://hu.dbpedia.org/resource/Derek_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj"
"http://hu.dbpedia.org/resource/Derek_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Derek_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Tudós"
"http://hu.dbpedia.org/resource/Derek_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Derek_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Derek_Barton","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Derek_Barton","http://dbpedia.org/ontology/abstract","Sir Derek Harold Richard Barton brit szerves kémikus. 1969-ben Odd Hassellel megosztva kémiai Nobel-díjban részesült, mert bevezette a analízist a szerves vegyületek vizsgálatába."
"http://hu.dbpedia.org/resource/Derek_Barton","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Derek_Barton?oldid=23487928&ns=0"
"http://hu.dbpedia.org/resource/Derek_Barton","http://dbpedia.org/ontology/wikiPageLength",8993
"http://hu.dbpedia.org/resource/Derek_Barton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Derek_Barton"
"http://hu.wikipedia.org/wiki/Derek_Barton","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Derek_Barton"
