"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ermesenda_Gatónez","http://www.w3.org/2000/01/rdf-schema#label","Ermesenda Gatónez"
"http://hu.dbpedia.org/resource/Ermesenda_Gatónez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:845-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ermesenda_Gatónez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:911-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ermesenda_Gatónez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_történelme"
"http://hu.dbpedia.org/resource/Ermesenda_Gatónez","http://dbpedia.org/ontology/wikiPageID",1565033
"http://hu.dbpedia.org/resource/Ermesenda_Gatónez","http://dbpedia.org/ontology/wikiPageRevisionID",21184771
"http://hu.dbpedia.org/resource/Ermesenda_Gatónez","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ermesenda_Gatónez","http://dbpedia.org/ontology/abstract","Ermesenda Gatónez (portugál forrásokban: Ermesenda Gutierrez 842? – 942?) galiciai nemesasszony, a királyi család oldalági rokona. Apja, (811?–878) Astorga és grófja a legtöbb forrás szerint I. Ordoño asztúriai király öccse, tehát Nagy Alfonz asztúriai király nagybátyja volt; ebben az esetben Ermesenda a király unokatestvére. Anyja, Egilona apjaként egyes családfakutatók egy bizonyos Leóni Ramirót jelölnek meg; anyai nagyanyjáról még ennyit sem tudunk."
"http://hu.dbpedia.org/resource/Ermesenda_Gatónez","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ermesenda_Gatónez?oldid=21184771&ns=0"
"http://hu.dbpedia.org/resource/Ermesenda_Gatónez","http://dbpedia.org/ontology/wikiPageLength",2346
"http://hu.dbpedia.org/resource/Ermesenda_Gatónez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ermesenda_Gatónez"
"http://hu.dbpedia.org/resource/Mendo,_Coimbra_grófja","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ermesenda_Gatónez"
"http://hu.dbpedia.org/resource/Mendo,_Coimbra_grófja","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ermesenda_Gatónez"
"http://hu.wikipedia.org/wiki/Ermesenda_Gatónez","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ermesenda_Gatónez"
