"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lokca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Lokca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Lokca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lokca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lokca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lokca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Lokca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lokca","http://www.w3.org/2000/01/rdf-schema#label","Lokca"
"http://hu.dbpedia.org/resource/Lokca","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kp0m"
"http://hu.dbpedia.org/resource/Lokca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Árva_vármegye_települései"
"http://hu.dbpedia.org/resource/Lokca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Námesztói_járás_települései"
"http://hu.dbpedia.org/resource/Lokca","http://dbpedia.org/ontology/wikiPageID",10861
"http://hu.dbpedia.org/resource/Lokca","http://dbpedia.org/ontology/wikiPageRevisionID",22435261
"http://hu.dbpedia.org/resource/Lokca","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-393297&pos_y=-1159920&size=full&lang=sk&sipka=1&name=Lokca%2C%20N%E1mestovo"
"http://hu.dbpedia.org/resource/Lokca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/lokca/lokca.html"
"http://hu.dbpedia.org/resource/Lokca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4005&obec=2649&pl=obcesk"
"http://hu.dbpedia.org/resource/Lokca","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lokca.sk/"
"http://hu.dbpedia.org/resource/Lokca","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070615134715/http:/www.orawa.sk/lokca"
"http://hu.dbpedia.org/resource/Lokca","http://xmlns.com/foaf/0.1/name","Lokca"
"http://hu.dbpedia.org/resource/Lokca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Námesztói_járás"
"http://hu.dbpedia.org/resource/Lokca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lokca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Lokca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lokca","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Lokca","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Lokca","http://hu.dbpedia.org/property/hosszúságiÍvperc",24
"http://hu.dbpedia.org/resource/Lokca","http://hu.dbpedia.org/property/név","Lokca"
"http://hu.dbpedia.org/resource/Lokca","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Lokca","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Lokca","http://hu.dbpedia.org/property/szélességiÍvperc",22
"http://hu.dbpedia.org/resource/Lokca","http://hu.dbpedia.org/property/terület",24.2
"http://hu.dbpedia.org/resource/Lokca","http://hu.dbpedia.org/property/weboldal","www.lokca.sk"
"http://hu.dbpedia.org/resource/Lokca","http://hu.dbpedia.org/property/alapításÉve",1554
"http://hu.dbpedia.org/resource/Lokca","http://hu.dbpedia.org/property/irányítószám",2951
"http://hu.dbpedia.org/resource/Lokca","http://hu.dbpedia.org/property/népsűrűség",94
"http://hu.dbpedia.org/resource/Lokca","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Lokca","http://hu.dbpedia.org/property/polgármester","Miroslav Valčičák"
"http://hu.dbpedia.org/resource/Lokca","http://hu.dbpedia.org/property/körzethívószám",43
"http://hu.dbpedia.org/resource/Lokca","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",647
"http://hu.dbpedia.org/resource/Lokca","http://hu.dbpedia.org/property/kerület","Zsolnai"
"http://hu.dbpedia.org/resource/Lokca","http://hu.dbpedia.org/property/járás","Námesztói"
"http://hu.dbpedia.org/resource/Lokca","http://hu.dbpedia.org/property/népesség",2228
"http://hu.dbpedia.org/resource/Lokca","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Lokca","http://hu.dbpedia.org/property/kistérség","Fehér-Árva"
"http://hu.dbpedia.org/resource/Lokca","http://dbpedia.org/ontology/abstract","Lokca (szlovákul Lokca) község Szlovákiában a Zsolnai kerület Námesztói járásában.2011-ben 2265 lakosából 2166 szlovák volt."
"http://hu.dbpedia.org/resource/Lokca","http://dbpedia.org/ontology/areaCode","043"
"http://hu.dbpedia.org/resource/Lokca","http://dbpedia.org/ontology/postalCode","029 51"
"http://hu.dbpedia.org/resource/Lokca","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Lokca","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lokca?oldid=22435261&ns=0"
"http://hu.dbpedia.org/resource/Lokca","http://dbpedia.org/ontology/wikiPageLength",3287
"http://hu.dbpedia.org/resource/Lokca","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lokca"
"http://hu.wikipedia.org/wiki/Lokca","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lokca"
