"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cimo_Röcker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói"
"http://hu.dbpedia.org/resource/Daniel_Haas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói"
"http://hu.dbpedia.org/resource/Deniz_Aycicek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói"
"http://hu.dbpedia.org/resource/Emmanuel_Krontiris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói"
"http://hu.dbpedia.org/resource/Heiner_Backhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói"
"http://hu.dbpedia.org/resource/Heinz_Müller","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói"
"http://hu.dbpedia.org/resource/Henrik_Ernst","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói"
"http://hu.dbpedia.org/resource/Konstantin_Rausch","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói"
"http://hu.dbpedia.org/resource/Marcel_Halstenberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói"
"http://hu.dbpedia.org/resource/Marius_Stankevičius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói"
"http://hu.dbpedia.org/resource/Mike_Hanke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói"
"http://hu.dbpedia.org/resource/Nick_Proschwitz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói"
"http://hu.dbpedia.org/resource/Oliver_Risser","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói"
"http://hu.dbpedia.org/resource/Onur_Capin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói"
"http://hu.dbpedia.org/resource/Ron-Robert_Zieler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói"
"http://hu.dbpedia.org/resource/Salif_Sané","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói"
"http://hu.dbpedia.org/resource/Salim_Djefaflia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói"
"http://hu.dbpedia.org/resource/Timo_Königsmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói"
"http://hu.dbpedia.org/resource/Valmir_Sulejmani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói"
"http://hu.dbpedia.org/resource/Volkan_Arslan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói"
"http://hu.dbpedia.org/resource/Waldemar_Anton","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói"
"http://hu.dbpedia.org/resource/Willi_Evseev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Hannover 96 II labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1155395
"http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",15432161
"http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Hannover 96 II labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Hannover_96_II_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Hannover_96_II_labdarúgói?oldid=15432161&ns=14"
