"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://www.w3.org/2000/01/rdf-schema#label","Cortonai Szent Margit"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b4wfs"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1270-es_években_született_személyek"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_szentek"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romolhatatlanok"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1297-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://dbpedia.org/ontology/wikiPageID",538790
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://dbpedia.org/ontology/wikiPageRevisionID",21360315
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/az_egi_szerelem_misztika_es_erotika_a_kozepkorban/"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/09653b.htm"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120712163018/http:/www.fvr.hu/naptar/0516.html"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171012190015/http:/www.katolikus.hu/szentek/0222.html"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://hu.dbpedia.org/property/accessdate",2009-11-27
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://hu.dbpedia.org/property/chapter","St. Margaret of Cortona"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://hu.dbpedia.org/property/chapterurl","http://www.newadvent.org/cathen/09653b.htm"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Cortona"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://hu.dbpedia.org/property/kép","Calvi J. A. Estasi di santa Margherita.jpg"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://hu.dbpedia.org/property/képaláírás","Jacopo Alessandro Calviː Cortonai Szent Margit"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://hu.dbpedia.org/property/név","Cortonai Szent Margit"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Laviano"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://hu.dbpedia.org/property/title","Catholic Encyclopedia"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Püspök"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://hu.dbpedia.org/property/egyháza","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://hu.dbpedia.org/property/halálozásiIdő",1297
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://hu.dbpedia.org/property/ünnepnapja","http://hu.dbpedia.org/resource/Február_22."
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://hu.dbpedia.org/property/születésiIdő",1247
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://dbpedia.org/ontology/abstract","Cortonai Szent Margit (olaszul: Margherita da Cortona), (Laviano, 1247 körül – Cortona, 1297. február 22.) a hamisan vádoltak, hajléktalanok, árvák, vezeklők, egyedülálló anyák, megtért prostituáltak, csavargók és vezeklők védőszentje."
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cortonai_Szent_Margit?oldid=21360315&ns=0"
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://dbpedia.org/ontology/wikiPageLength",4271
"http://hu.dbpedia.org/resource/Cortonai_Szent_Margit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cortonai_Szent_Margit"
"http://hu.wikipedia.org/wiki/Cortonai_Szent_Margit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cortonai_Szent_Margit"
