"subject","predicate","object"
"http://hu.dbpedia.org/resource/Efteling","http://www.w3.org/2000/01/rdf-schema#label","Efteling"
"http://hu.dbpedia.org/resource/Efteling","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l09n"
"http://hu.dbpedia.org/resource/Efteling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élményparkok"
"http://hu.dbpedia.org/resource/Efteling","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_építményei"
"http://hu.dbpedia.org/resource/Efteling","http://dbpedia.org/ontology/wikiPageID",836647
"http://hu.dbpedia.org/resource/Efteling","http://dbpedia.org/ontology/wikiPageRevisionID",23678111
"http://hu.dbpedia.org/resource/Efteling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.efteling.com/"
"http://hu.dbpedia.org/resource/Efteling","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rcdb.com/m/4839.htm"
"http://hu.dbpedia.org/resource/Efteling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szabad"
"http://hu.dbpedia.org/resource/Efteling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Efteling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Efteling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Authority_control"
"http://hu.dbpedia.org/resource/Efteling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Efteling","http://dbpedia.org/ontology/abstract","Az Efteling élménypark Kaatsheuvel település környékén Hollandiában, Észak-Brabant tartományban. Ez a Benelux államokban a legnagyobb élménypark. Efteling 1952-ben létrehozott szórakoztató park. A Kaatsheuvel városában található létesítményt 1992-ben a világ legjobbjának választották az IAAPA szavazása alapján. 2009–2010-ben a látogatók száma elérte a 4 millió főt. Az Efteling négy szekcióból áll: a vidámparkból, a négycsillagos Efteling Hotelből, a tizennyolc lyukas golfpályából, valamint a most épülő apartmansorból. Eftelinghez több mint 35 látványosság és bemutató show tartozik. A parkban két szálloda is található. Az élménypark méretarányosan kicsinyített mása a Hága melletti Madurodam makettparkban is látható."
"http://hu.dbpedia.org/resource/Efteling","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Efteling?oldid=23678111&ns=0"
"http://hu.dbpedia.org/resource/Efteling","http://dbpedia.org/ontology/wikiPageLength",7315
"http://hu.dbpedia.org/resource/Efteling","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Efteling"
"http://hu.wikipedia.org/wiki/Efteling","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Efteling"
