"subject","predicate","object"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://www.w3.org/2000/01/rdf-schema#label","Örvös kobra"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hüllőfajok"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://dbpedia.org/ontology/wikiPageID",1264604
"http://hu.dbpedia.org/resource/Örvös_kobra","http://dbpedia.org/ontology/wikiPageRevisionID",23899437
"http://hu.dbpedia.org/resource/Örvös_kobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biodiversityexplorer.org/reptiles/squamata/serpentes/elapidae/naja_annulifera.htm"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150626143924/http:/www.elapidae.nl/N_annulifera.php"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toxinology.com/fusebox.cfm%3Ffuseaction=main.snakes.display&id=SN0231"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://dbpedia.org/ontology/wikiPageExternalLink","http://reptile-database.reptarium.cz/species%3Fgenus=Naja&species=annulifera"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://hu.dbpedia.org/property/name","Örvös kobra"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mérgessiklófélék"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pikkelyes_hüllők"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://hu.dbpedia.org/property/binomial","Naja annulifera"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://hu.dbpedia.org/property/binomialAuthority","Peters 1854"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://hu.dbpedia.org/property/genus","Naja"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://hu.dbpedia.org/property/imageWidth",250
"http://hu.dbpedia.org/resource/Örvös_kobra","http://hu.dbpedia.org/property/rangeMap","Snouted cobra range.svg"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://hu.dbpedia.org/property/species","N. annulifera"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://hu.dbpedia.org/property/status","NE"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Kígyók"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://hu.dbpedia.org/property/synonyms","Naja haje annulifera (Auerbach, 1987)"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://hu.dbpedia.org/property/synonyms","Naja haje haje (Bogert, 1943)"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://hu.dbpedia.org/property/synonyms","Naia haie (Boulenger, 1887)"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://hu.dbpedia.org/property/synonyms","Naja haje var. annulifera (Peters, 1854)"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://hu.dbpedia.org/property/synonyms","Naja nigricollis (Curtis, 1911)"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://dbpedia.org/ontology/abstract","Az örvös kobra (Naja annulifera) Délkelet-Afrikában honos, a mérgessiklófélék családjába tartozó kobrafaj."
"http://hu.dbpedia.org/resource/Örvös_kobra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Örvös_kobra?oldid=23899437&ns=0"
"http://hu.dbpedia.org/resource/Örvös_kobra","http://dbpedia.org/ontology/wikiPageLength",4779
"http://hu.dbpedia.org/resource/Örvös_kobra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Örvös_kobra"
"http://hu.dbpedia.org/resource/Naja_annulifera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Örvös_kobra"
"http://hu.wikipedia.org/wiki/Örvös_kobra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Örvös_kobra"
