"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krassóborostyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krassóborostyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krassóborostyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krassóborostyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krassóborostyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krassóborostyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krassóborostyán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krassóborostyán","http://www.w3.org/2000/01/rdf-schema#label","Krassóborostyán"
"http://hu.dbpedia.org/resource/Krassóborostyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_vármegye_települései"
"http://hu.dbpedia.org/resource/Krassóborostyán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Krassóborostyán","http://dbpedia.org/ontology/wikiPageID",273377
"http://hu.dbpedia.org/resource/Krassóborostyán","http://dbpedia.org/ontology/wikiPageRevisionID",23550647
"http://hu.dbpedia.org/resource/Krassóborostyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Krassóborostyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krassóborostyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krassóborostyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krassó-Szörény_megye_települései"
"http://hu.dbpedia.org/resource/Krassóborostyán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Krassóborostyán","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Krassóborostyán","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",53
"http://hu.dbpedia.org/resource/Krassóborostyán","http://hu.dbpedia.org/property/hosszúságiÍvperc",38
"http://hu.dbpedia.org/resource/Krassóborostyán","http://hu.dbpedia.org/property/magyarNév","Krassóborostyán"
"http://hu.dbpedia.org/resource/Krassóborostyán","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Krassóborostyán","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Krassóborostyán","http://hu.dbpedia.org/property/szélességiÍvperc",2
"http://hu.dbpedia.org/resource/Krassóborostyán","http://hu.dbpedia.org/property/megye","Krassó-Szörény"
"http://hu.dbpedia.org/resource/Krassóborostyán","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Krassóborostyán","http://hu.dbpedia.org/property/magyarLakosság",6
"http://hu.dbpedia.org/resource/Krassóborostyán","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Krassóborostyán","http://hu.dbpedia.org/property/románNév","Broșteni"
"http://hu.dbpedia.org/resource/Krassóborostyán","http://hu.dbpedia.org/property/történelmiRégió","Bánság"
"http://hu.dbpedia.org/resource/Krassóborostyán","http://hu.dbpedia.org/property/községközpont","Oravicabánya város"
"http://hu.dbpedia.org/resource/Krassóborostyán","http://dbpedia.org/ontology/abstract","Krassóborostyán, 1911 előtt Brostyán (románul: Broșteni) falu Romániában, a Bánságban, Krassó-Szörény megyében."
"http://hu.dbpedia.org/resource/Krassóborostyán","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Krassóborostyán","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Krassóborostyán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krassóborostyán?oldid=23550647&ns=0"
"http://hu.dbpedia.org/resource/Krassóborostyán","http://dbpedia.org/ontology/wikiPageLength",2307
"http://hu.dbpedia.org/resource/Krassóborostyán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krassóborostyán"
"http://hu.dbpedia.org/resource/Brostyán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Krassóborostyán"
"http://hu.wikipedia.org/wiki/Krassóborostyán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krassóborostyán"
