"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Tokugava_Josinobu"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Tokugava_Josinobu"
"http://hu.dbpedia.org/resource/Tokugava_Iemocsi","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Tokugava_Josinobu"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://www.w3.org/2000/01/rdf-schema#label","Tokugava Josinobu"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011k6k"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sógunok"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1913-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szamurájok"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://dbpedia.org/ontology/wikiPageID",935644
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://dbpedia.org/ontology/wikiPageRevisionID",22639743
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://xmlns.com/foaf/0.1/name","15. sógunja"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://xmlns.com/foaf/0.1/name","Tokugava Josinobu"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tokugava_sógunok_családfája"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tokugava_sógun"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nihongo"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Tokugava_Iemocsi"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Tokugava_Iemocsi"
"http://hu.dbpedia.org/resource/Tokugava_Josinobu","http://hu.dbpedia.org/property/halálozásiDátum","--11-22"
