"subject","predicate","object"
"http://hu.dbpedia.org/resource/Carl_Burg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Carl_Burg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Carl_Burg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Carl_Burg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Carl_Burg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Carl_Burg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Carl_Burg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Carl_Burg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Carl_Burg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Carl_Burg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Carl_Burg","http://www.w3.org/2000/01/rdf-schema#label","Carl Burg"
"http://hu.dbpedia.org/resource/Carl_Burg","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Carl_Burg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_orvosok"
"http://hu.dbpedia.org/resource/Carl_Burg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1850-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Carl_Burg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brassóiak"
"http://hu.dbpedia.org/resource/Carl_Burg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1807-ben_született_személyek"
"http://hu.dbpedia.org/resource/Carl_Burg","http://dbpedia.org/ontology/wikiPageID",104541
"http://hu.dbpedia.org/resource/Carl_Burg","http://dbpedia.org/ontology/wikiPageRevisionID",22475687
"http://hu.dbpedia.org/resource/Carl_Burg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Carl_Burg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Carl_Burg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Carl_Burg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Carl_Burg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Carl_Burg","http://hu.dbpedia.org/property/ann",1868
"http://hu.dbpedia.org/resource/Carl_Burg","http://hu.dbpedia.org/property/aut","Josef Trausch"
"http://hu.dbpedia.org/resource/Carl_Burg","http://hu.dbpedia.org/property/loc","Kronstadt"
"http://hu.dbpedia.org/resource/Carl_Burg","http://hu.dbpedia.org/property/név","Carl Burg"
"http://hu.dbpedia.org/resource/Carl_Burg","http://hu.dbpedia.org/property/pag",201
"http://hu.dbpedia.org/resource/Carl_Burg","http://hu.dbpedia.org/property/red","Johann Gött&Sohn Heinrich"
"http://hu.dbpedia.org/resource/Carl_Burg","http://hu.dbpedia.org/property/születésiDátum",1807
"http://hu.dbpedia.org/resource/Carl_Burg","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Carl_Burg","http://hu.dbpedia.org/property/tit","Schriftsteller-Lexikon oder Denk-Blätter der siebenbürger Deutschen"
"http://hu.dbpedia.org/resource/Carl_Burg","http://hu.dbpedia.org/property/halálDátuma",1850
"http://hu.dbpedia.org/resource/Carl_Burg","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Brassó"
"http://hu.dbpedia.org/resource/Carl_Burg","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Carl_Burg","http://dbpedia.org/ontology/abstract","Carl Burg magyaros névalakban Burg Károly (Brassó, 1807. március 31. – Brassó, 1850. január 16.) orvos."
"http://hu.dbpedia.org/resource/Carl_Burg","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Orvos"
"http://hu.dbpedia.org/resource/Carl_Burg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Carl_Burg?oldid=22475687&ns=0"
"http://hu.dbpedia.org/resource/Carl_Burg","http://dbpedia.org/ontology/wikiPageLength",1074
"http://hu.dbpedia.org/resource/Carl_Burg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Carl_Burg"
