"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mahalia_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mahalia_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mahalia_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mahalia_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mahalia_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Mahalia_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mahalia_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Mahalia_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mahalia_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mahalia_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mahalia_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mahalia_Jackson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mahalia_Jackson","http://www.w3.org/2000/01/rdf-schema#label","Mahalia Jackson"
"http://hu.dbpedia.org/resource/Mahalia_Jackson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0166_q"
"http://hu.dbpedia.org/resource/Mahalia_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Mahalia_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Mahalia_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mahalia_Jackson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mahalia_Jackson","http://dbpedia.org/ontology/wikiPageID",121949
"http://hu.dbpedia.org/resource/Mahalia_Jackson","http://dbpedia.org/ontology/wikiPageRevisionID",23179008
"http://hu.dbpedia.org/resource/Mahalia_Jackson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starpulse.com/Music/Jackson,_Mahalia/index.html"
"http://hu.dbpedia.org/resource/Mahalia_Jackson","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20061209120131/http:/www.lkwdpl.org/wihohio/jack-mah.htm"
"http://hu.dbpedia.org/resource/Mahalia_Jackson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findagrave.com/cgi-bin/fg.cgi%3Fpage=gr&GRid=535"
"http://hu.dbpedia.org/resource/Mahalia_Jackson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.galegroup.com/free_resources/bhm/bio/jackson_m.htm"
"http://hu.dbpedia.org/resource/Mahalia_Jackson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.southernmusic.net/mahaliajackson.htm"
