"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cebovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Cebovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cebovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cebovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cebovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Cebovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cebovec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Cebovec","http://www.w3.org/2000/01/rdf-schema#label","Cebovec"
"http://hu.dbpedia.org/resource/Cebovec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krapina-Zagorje_megye_települései"
"http://hu.dbpedia.org/resource/Cebovec","http://dbpedia.org/ontology/wikiPageID",810915
"http://hu.dbpedia.org/resource/Cebovec","http://dbpedia.org/ontology/wikiPageRevisionID",23418725
"http://hu.dbpedia.org/resource/Cebovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lobor.hr"
"http://hu.dbpedia.org/resource/Cebovec","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lobor.net46.net/"
"http://hu.dbpedia.org/resource/Cebovec","http://xmlns.com/foaf/0.1/name","Cebovec"
"http://hu.dbpedia.org/resource/Cebovec","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cebovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Krapina-Zagorje_megye"
"http://hu.dbpedia.org/resource/Cebovec","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Cebovec","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Cebovec","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Cebovec","http://hu.dbpedia.org/property/hosszúságiÍvperc",1
"http://hu.dbpedia.org/resource/Cebovec","http://hu.dbpedia.org/property/név","Cebovec"
"http://hu.dbpedia.org/resource/Cebovec","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Cebovec","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Cebovec","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Cebovec","http://hu.dbpedia.org/property/megye","Krapina-Zagorje"
"http://hu.dbpedia.org/resource/Cebovec","http://hu.dbpedia.org/property/irányítószám",49253
"http://hu.dbpedia.org/resource/Cebovec","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Cebovec","http://hu.dbpedia.org/property/polgármester","Andrija Smetiško"
"http://hu.dbpedia.org/resource/Cebovec","http://hu.dbpedia.org/property/körzethívószám",49
"http://hu.dbpedia.org/resource/Cebovec","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",300
"http://hu.dbpedia.org/resource/Cebovec","http://hu.dbpedia.org/property/község","Lobor"
"http://hu.dbpedia.org/resource/Cebovec","http://dbpedia.org/ontology/abstract","Cebovec falu Horvátországban Krapina-Zagorje megyében."
"http://hu.dbpedia.org/resource/Cebovec","http://dbpedia.org/ontology/areaCode","(+385) 049"
"http://hu.dbpedia.org/resource/Cebovec","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Cebovec","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Cebovec","http://dbpedia.org/ontology/postalCode","49253"
"http://hu.dbpedia.org/resource/Cebovec","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Cebovec","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Cebovec","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Lobor"
"http://hu.dbpedia.org/resource/Cebovec","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cebovec?oldid=23418725&ns=0"
"http://hu.dbpedia.org/resource/Cebovec","http://dbpedia.org/ontology/wikiPageLength",1148
"http://hu.dbpedia.org/resource/Cebovec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cebovec"
"http://hu.wikipedia.org/wiki/Cebovec","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cebovec"
