"subject","predicate","object"
"http://hu.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Levon_Helm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Levon_Helm","http://www.w3.org/2000/01/rdf-schema#label","Levon Helm"
"http://hu.dbpedia.org/resource/Levon_Helm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dobosok"
"http://hu.dbpedia.org/resource/Levon_Helm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Levon_Helm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Levon_Helm","http://dbpedia.org/ontology/wikiPageID",1742461
"http://hu.dbpedia.org/resource/Levon_Helm","http://dbpedia.org/ontology/wikiPageRevisionID",23362316
"http://hu.dbpedia.org/resource/Levon_Helm","http://dbpedia.org/ontology/wikiPageExternalLink","https://levonhelm.com/about"
"http://hu.dbpedia.org/resource/Levon_Helm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.theguardian.com/music/2012/apr/19/levon-helm"
"http://hu.dbpedia.org/resource/Levon_Helm","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nytimes.com/2012/04/20/arts/music/levon-helm-drummer-and-singer-dies-at-71.html"
