"subject","predicate","object"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_boszorkány_szelleme","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpír_legendája"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_mexikói_szörny","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpír_legendája"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_virtuális_vadászat","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpír_legendája"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpír_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpír_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpír_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpír_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpír_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpír_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpír_legendája","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_a_vámpír_legendája","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo és a vámpír legendája"
