"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tost_Barna","http://www.w3.org/2000/01/rdf-schema#label","Tost Barna"
"http://hu.dbpedia.org/resource/Tost_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országos_Keresztényszocialista_Párt_(Csehszlovákia)-tagok"
"http://hu.dbpedia.org/resource/Tost_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zboróiak"
"http://hu.dbpedia.org/resource/Tost_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_született_személyek"
"http://hu.dbpedia.org/resource/Tost_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kassaiak"
"http://hu.dbpedia.org/resource/Tost_Barna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Tost_Barna","http://dbpedia.org/ontology/wikiPageID",1614594
"http://hu.dbpedia.org/resource/Tost_Barna","http://dbpedia.org/ontology/wikiPageRevisionID",21029959
"http://hu.dbpedia.org/resource/Tost_Barna","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.watson.sk/index.php%3Foption=com_content&view=article&id=1962:a-het-koenyve-goemoery-janos-emlekeim-egy-letnt-vilagrol-1964&catid=39:default&Itemid=60"
"http://hu.dbpedia.org/resource/Tost_Barna","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.sk/lexikon/tost-barna/"
"http://hu.dbpedia.org/resource/Tost_Barna","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/T/Tost.html"
"http://hu.dbpedia.org/resource/Tost_Barna","http://dbpedia.org/ontology/wikiPageExternalLink","https://felvidek.ma/2010/05/zboro-telepules/"
"http://hu.dbpedia.org/resource/Tost_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Tost_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Tost_Barna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tost_Barna","http://dbpedia.org/ontology/abstract","Tost Barnabás (Zboró, 1876. szeptember 23. – Hejce, 1951. július 10.) felsőházi tag, pápai prelátus, Kassa választott plébánosa."
"http://hu.dbpedia.org/resource/Tost_Barna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tost_Barna?oldid=21029959&ns=0"
"http://hu.dbpedia.org/resource/Tost_Barna","http://dbpedia.org/ontology/wikiPageLength",2959
"http://hu.dbpedia.org/resource/Tost_Barna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tost_Barna"
"http://hu.dbpedia.org/resource/Tost_Barnabás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tost_Barna"
"http://hu.wikipedia.org/wiki/Tost_Barna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tost_Barna"
