"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://www.w3.org/2000/01/rdf-schema#label","Somodi Lajos (vívó, 1928)"
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívóedzők"
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vívók"
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Abádszalókiak"
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://dbpedia.org/ontology/wikiPageID",1528544
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://dbpedia.org/ontology/wikiPageRevisionID",21558255
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mob.hu/champdata/details/id/25532/"
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóország"
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vívó_infobox"
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://hu.dbpedia.org/property/fegyvernem","tőr"
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://dbpedia.org/ontology/abstract","Somodi Lajos (Abádszalók, 1928. december 4. – Budapest, 2012. május 9.) olimpiai bronzérmes magyar tőrvívó, edző, olimpikon tőrvívó apja."
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somodi_Lajos_(vívó,_1928)?oldid=21558255&ns=0"
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://dbpedia.org/ontology/wikiPageLength",1662
"http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somodi_Lajos_(vívó,_1928)"
"http://hu.wikipedia.org/wiki/Somodi_Lajos_(vívó,_1928)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somodi_Lajos_(vívó,_1928)"
