"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stagonopleura","http://www.w3.org/2000/01/rdf-schema#label","Stagonopleura"
"http://hu.dbpedia.org/resource/Stagonopleura","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z3zpw"
"http://hu.dbpedia.org/resource/Stagonopleura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Stagonopleura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stagonopleura"
"http://hu.dbpedia.org/resource/Stagonopleura","http://dbpedia.org/ontology/wikiPageID",418414
"http://hu.dbpedia.org/resource/Stagonopleura","http://dbpedia.org/ontology/wikiPageRevisionID",19943463
"http://hu.dbpedia.org/resource/Stagonopleura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Stagonopleura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Stagonopleura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Stagonopleura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stagonopleura","http://hu.dbpedia.org/property/name","Stagonopleura"
"http://hu.dbpedia.org/resource/Stagonopleura","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Gyémántpinty"
"http://hu.dbpedia.org/resource/Stagonopleura","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Stagonopleura","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Stagonopleura","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Díszpintyfélék"
"http://hu.dbpedia.org/resource/Stagonopleura","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Stagonopleura","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Stagonopleura","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Stagonopleura","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Stagonopleura","http://hu.dbpedia.org/property/wikicommonscat","Stagonopleura"
"http://hu.dbpedia.org/resource/Stagonopleura","http://hu.dbpedia.org/property/wikispecies","Stagonopleura"
"http://hu.dbpedia.org/resource/Stagonopleura","http://hu.dbpedia.org/property/genus","Stagonopleura"
"http://hu.dbpedia.org/resource/Stagonopleura","http://hu.dbpedia.org/property/genusAuthority","Reichenbach, 1850"
"http://hu.dbpedia.org/resource/Stagonopleura","http://hu.dbpedia.org/property/subfamilia","Lonchurinae"
"http://hu.dbpedia.org/resource/Stagonopleura","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Stagonopleura","http://dbpedia.org/ontology/abstract","A Stagonopleura a madarak osztályának verébalakúak (Passeriformes) rendjébe és a díszpintyfélék (Estrildidae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Stagonopleura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stagonopleura?oldid=19943463&ns=0"
"http://hu.dbpedia.org/resource/Stagonopleura","http://dbpedia.org/ontology/wikiPageLength",2022
"http://hu.dbpedia.org/resource/Stagonopleura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stagonopleura"
"http://hu.wikipedia.org/wiki/Stagonopleura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stagonopleura"
