"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alapvető_kölcsönhatások","http://www.w3.org/2000/01/rdf-schema#label","Alapvető kölcsönhatások"
"http://hu.dbpedia.org/resource/Alapvető_kölcsönhatások","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y7z"
"http://hu.dbpedia.org/resource/Alapvető_kölcsönhatások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Részecskefizika"
"http://hu.dbpedia.org/resource/Alapvető_kölcsönhatások","http://dbpedia.org/ontology/wikiPageID",1450
"http://hu.dbpedia.org/resource/Alapvető_kölcsönhatások","http://dbpedia.org/ontology/wikiPageRevisionID",23598032
"http://hu.dbpedia.org/resource/Alapvető_kölcsönhatások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alapvető_kölcsönhatások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fizika"
"http://hu.dbpedia.org/resource/Alapvető_kölcsönhatások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Alapvető_kölcsönhatások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alapvető_kölcsönhatások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Alapvető_kölcsönhatások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alapvető_kölcsönhatások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alapvető_kölcsönhatások","http://dbpedia.org/ontology/abstract","A fizikában alapvető erő, vagy alapvető kölcsönhatás a neve annak a mechanizmusnak, melynek segítségével részecskék kölcsönhatást gyakorolnak egymásra, és amely más kölcsönhatással nem magyarázható. Az alapvető kölcsönhatás modellje szerint a természetben minden fermionokból áll. Ezek mindegyike töltésnek nevezett tulajdonságot hordoz magával, valamint egy fél egységnyi , magyarosan pedig perdületnek is nevezett impulzusmomentumot (redukált Planck-állandó*1/2 spin). A gravitációs kölcsönhatástól eltekintve a fermionok egymásra való vonzó, vagy taszító hatása virtuális részecskék, ún. mértékbozonok kicserélése útján történik. A bozonokat kölcsönhatás-hordozóknak, vagy erőközvetítőknek is nevezhetjük. A kölcsönhatás kifejezés ezt a kölcsönös bozonátadást tükrözi. Például: két fermion összejön kölcsönhatás bozoncserével két megváltozott fermion távozik A fermionok közötti bozoncsere mindig energia- és perdületátvitelt jelent, ami a fermionok irányváltozását és sebességváltozását jelenti. Töltésátvitel is történhet azonban, ami a fermionok minőségét is megváltoztathatja, egyikből másikat képez. Mivel a bozonok egy egész impulzusmomentumot hordoznak, a fermionok pedig felet, ilyen kölcsönhatás esetén a fermion perdülete előjelet változtat. A kölcsönhatás eredménye vonzás vagy taszítás is lehet, ezért ezt a kölcsönhatást erőnek is nevezzük."
"http://hu.dbpedia.org/resource/Alapvető_kölcsönhatások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alapvető_kölcsönhatások?oldid=23598032&ns=0"
"http://hu.dbpedia.org/resource/Alapvető_kölcsönhatások","http://dbpedia.org/ontology/wikiPageLength",9552
"http://hu.dbpedia.org/resource/Alapvető_kölcsönhatások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alapvető_kölcsönhatások"
"http://hu.dbpedia.org/resource/Alapvető_kölcsönhatás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alapvető_kölcsönhatások"
"http://hu.wikipedia.org/wiki/Alapvető_kölcsönhatások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alapvető_kölcsönhatások"
