"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovák_felkelés_(1848–49)","http://www.w3.org/2000/01/rdf-schema#label","Szlovák felkelés (1848–49)"
"http://hu.dbpedia.org/resource/Szlovák_felkelés_(1848–49)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hgp7g1"
"http://hu.dbpedia.org/resource/Szlovák_felkelés_(1848–49)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákia_történelme"
"http://hu.dbpedia.org/resource/Szlovák_felkelés_(1848–49)","http://dbpedia.org/ontology/wikiPageID",1075153
"http://hu.dbpedia.org/resource/Szlovák_felkelés_(1848–49)","http://dbpedia.org/ontology/wikiPageRevisionID",23683950
"http://hu.dbpedia.org/resource/Szlovák_felkelés_(1848–49)","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.axelero.hu/kesz/jel/03_10/szlov%E1k_felkeles.html"
"http://hu.dbpedia.org/resource/Szlovák_felkelés_(1848–49)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_konfliktus_infobox"
"http://hu.dbpedia.org/resource/Szlovák_felkelés_(1848–49)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovák_felkelés_(1848–49)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szlovák_felkelés_(1848–49)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Szlovák_felkelés_(1848–49)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovák_felkelés_(1848–49)","http://hu.dbpedia.org/property/dátum","--11-21"
