"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabálytalanságok_és_kötelezettségszegések","http://www.w3.org/2000/01/rdf-schema#label","Szabálytalanságok és kötelezettségszegések"
"http://hu.dbpedia.org/resource/Szabálytalanságok_és_kötelezettségszegések","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011vlyb8"
"http://hu.dbpedia.org/resource/Szabálytalanságok_és_kötelezettségszegések","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_labdarúgás_szabályai"
"http://hu.dbpedia.org/resource/Szabálytalanságok_és_kötelezettségszegések","http://dbpedia.org/ontology/wikiPageID",1141634
"http://hu.dbpedia.org/resource/Szabálytalanságok_és_kötelezettségszegések","http://dbpedia.org/ontology/wikiPageRevisionID",15382644
"http://hu.dbpedia.org/resource/Szabálytalanságok_és_kötelezettségszegések","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/sport/0/football/19707057"
"http://hu.dbpedia.org/resource/Szabálytalanságok_és_kötelezettségszegések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szabálytalanságok_és_kötelezettségszegések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabálytalanságok_és_kötelezettségszegések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Szabálytalanságok_és_kötelezettségszegések","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-foci"
"http://hu.dbpedia.org/resource/Szabálytalanságok_és_kötelezettségszegések","http://dbpedia.org/ontology/abstract","A szabálytalanságok és kötelezettségszegések azon cselekedetek a labdarúgásban, amelyeket a játékvezető szabálytalannak ítél és megbüntet. Egy eset lehet szabálytalan, kötelezettségszegő vagy mindkettő, ez a fajtájától függ. A szabálytalanságok és kötelezettségszegések a 12. pontja. Egy szabálytalanság egy játékos sportszerűtlen megmozdulása, amit a játékvezető a szabályokkal ellentétesnek ítél meg. Az ilyeneket vagy közvetlen szabadrúgással, esetleg tizenegyessel torolja meg a bíró. Egy szabálytalanság követelményei: 
* különleges eset, amelyet a 12. szabálypontban lehet olvasni (más esetek, például újraindítás akadályozása nem számít ilyennek); 
* egy pályán lévő játékos követte el; 
* a pályán történik, mialatt a labda ; 
* egy ellenféllel szemben követi el (például ha csapattársát vagy a játékvezetőt rúgja meg, már kötelezettségszegés) A kötelezettségszegések közé tartozik minden olyan eset, amit a játékvezető fegyelmi szankcióval büntet (sárga vagy piros lap). Beletartoznak például a szabálytalanságok is. Kötelezettségszegés előfordulhat olyankor is, amikor a labda pályán kívül van, félidőben, vagy meccs után, a játékosok és a is büntethetők. Ez nem olyan, mint a szabálytalanság, amit csak pályán lévő játékos követhet el, mikor a labda játékban van. A kötelezettségszegést, ha a játékos veszélyt okozott, figyelmeztetéssel vagy kiállítással büntetendők. A figyelmeztetés után a játékvezető hagyományosan elkönyveli jegyzetfüzetébe a játékos adatait. A lapok rendszerét a brit játékvezető, Kenneth Aston találta ki, mikor autójával egy közlekedési lámpa előtt várakozott. Az 1970-es labdarúgó-világbajnokságon vezették be, de egészen 1982-ig nem használták mindenhol."
"http://hu.dbpedia.org/resource/Szabálytalanságok_és_kötelezettségszegések","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szabálytalanságok_és_kötelezettségszegések?oldid=15382644&ns=0"
"http://hu.dbpedia.org/resource/Szabálytalanságok_és_kötelezettségszegések","http://dbpedia.org/ontology/wikiPageLength",2831
"http://hu.dbpedia.org/resource/Szabálytalanságok_és_kötelezettségszegések","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szabálytalanságok_és_kötelezettségszegések"
"http://hu.wikipedia.org/wiki/Szabálytalanságok_és_kötelezettségszegések","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szabálytalanságok_és_kötelezettségszegések"
