"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyitraperjés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyitraperjés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyitraperjés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyitraperjés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyitraperjés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyitraperjés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyitraperjés","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyitraperjés","http://www.w3.org/2000/01/rdf-schema#label","Nyitraperjés"
"http://hu.dbpedia.org/resource/Nyitraperjés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmng4"
"http://hu.dbpedia.org/resource/Nyitraperjés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagytapolcsányi_járás_települései"
"http://hu.dbpedia.org/resource/Nyitraperjés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Nyitraperjés","http://dbpedia.org/ontology/wikiPageID",38731
"http://hu.dbpedia.org/resource/Nyitraperjés","http://dbpedia.org/ontology/wikiPageRevisionID",23795378
"http://hu.dbpedia.org/resource/Nyitraperjés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071123201853/http:/www.prasice.gig.sk/historia/historia.htm"
"http://hu.dbpedia.org/resource/Nyitraperjés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-494624&pos_y=-1232640&size=full&lang=sk&sipka=1&name=Pra%9Aice%2C%20Topo%BE%E8any"
"http://hu.dbpedia.org/resource/Nyitraperjés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=4&obec=1404"
"http://hu.dbpedia.org/resource/Nyitraperjés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/prasice/prasice.html"
"http://hu.dbpedia.org/resource/Nyitraperjés","http://xmlns.com/foaf/0.1/name","Nyitraperjés"
"http://hu.dbpedia.org/resource/Nyitraperjés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyitraperjés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyitraperjés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagytapolcsányi_járás"
"http://hu.dbpedia.org/resource/Nyitraperjés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nyitraperjés","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Nyitraperjés","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Nyitraperjés","http://hu.dbpedia.org/property/hosszúságiÍvperc",6
"http://hu.dbpedia.org/resource/Nyitraperjés","http://hu.dbpedia.org/property/név","Nyitraperjés"
"http://hu.dbpedia.org/resource/Nyitraperjés","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nyitraperjés","http://hu.dbpedia.org/property/szélességiÍvmásodperc",30
"http://hu.dbpedia.org/resource/Nyitraperjés","http://hu.dbpedia.org/property/szélességiÍvperc",38
"http://hu.dbpedia.org/resource/Nyitraperjés","http://hu.dbpedia.org/property/terület",28.25
"http://hu.dbpedia.org/resource/Nyitraperjés","http://hu.dbpedia.org/property/weboldal","www.prasice.sk"
"http://hu.dbpedia.org/resource/Nyitraperjés","http://hu.dbpedia.org/property/alapításÉve",1245
"http://hu.dbpedia.org/resource/Nyitraperjés","http://hu.dbpedia.org/property/helyiNév","Prašice"
"http://hu.dbpedia.org/resource/Nyitraperjés","http://hu.dbpedia.org/property/irányítószám",95622
"http://hu.dbpedia.org/resource/Nyitraperjés","http://hu.dbpedia.org/property/népsűrűség",72
"http://hu.dbpedia.org/resource/Nyitraperjés","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nyitraperjés","http://hu.dbpedia.org/property/polgármester","Erika Nemešová"
