"subject","predicate","object"
"http://hu.dbpedia.org/resource/Simple_Service_Discovery_Protocol","http://www.w3.org/2000/01/rdf-schema#label","Simple Service Discovery Protocol"
"http://hu.dbpedia.org/resource/Simple_Service_Discovery_Protocol","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0197j_"
"http://hu.dbpedia.org/resource/Simple_Service_Discovery_Protocol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hálózati_protokollok"
"http://hu.dbpedia.org/resource/Simple_Service_Discovery_Protocol","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Internet"
"http://hu.dbpedia.org/resource/Simple_Service_Discovery_Protocol","http://dbpedia.org/ontology/wikiPageID",465138
"http://hu.dbpedia.org/resource/Simple_Service_Discovery_Protocol","http://dbpedia.org/ontology/wikiPageRevisionID",23577506
"http://hu.dbpedia.org/resource/Simple_Service_Discovery_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://quimby.gnus.org/internet-drafts/draft-cai-ssdp-v1-03.txt"
"http://hu.dbpedia.org/resource/Simple_Service_Discovery_Protocol","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.watersprings.org/pub/id/draft-cai-ssdp-v1-00.txt"
"http://hu.dbpedia.org/resource/Simple_Service_Discovery_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Simple_Service_Discovery_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Simple_Service_Discovery_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-prot"
"http://hu.dbpedia.org/resource/Simple_Service_Discovery_Protocol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Simple_Service_Discovery_Protocol","http://dbpedia.org/ontology/abstract","A Simple Service Discovery Protocol (SSDP) egy számítógépes hálózati protokoll, egy lejárt IETF , amit a Microsoft és a Hewlett-Packard készített. Az SSDP az alap protokollja az Univerzális Plug and Play (UPnP) keresőszolgáltatásának. Ez a protokoll lehetőséget nyújt arra, hogy a hálózati kliensek minimális konfigurálás mellett vagy akár konfigurálás nélkül is felderíthessék a kívánt hálózati szolgáltatásokat. Az SSDP két fő funkciója: 
* Options (Lehetőségek): megállapítja a kívánt hálózati szolgáltatás jelenlétét a hálózaton. 
* Announce (Bejelentés): a hálózati szolgáltatások használják, hogy közzétegyék a jelenlétüket. Az SSDP UDP unicast és multicast csomagokat használ a szolgáltatások bejelentésére. A multicast cím IPv4-es környezetben: 239.255.255.250. Az SSDP IPv6-os környezetben a hatókör függvényében a következő multicast címeket használja: Az SSDP alapértelmezetten az 1900-as porton kommunikál."
"http://hu.dbpedia.org/resource/Simple_Service_Discovery_Protocol","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Simple_Service_Discovery_Protocol?oldid=23577506&ns=0"
"http://hu.dbpedia.org/resource/Simple_Service_Discovery_Protocol","http://dbpedia.org/ontology/wikiPageLength",1841
"http://hu.dbpedia.org/resource/Simple_Service_Discovery_Protocol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Simple_Service_Discovery_Protocol"
"http://hu.dbpedia.org/resource/Ssdp","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Simple_Service_Discovery_Protocol"
"http://hu.wikipedia.org/wiki/Simple_Service_Discovery_Protocol","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Simple_Service_Discovery_Protocol"
