"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stazione_di_Quattro_Ville","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Quattro Ville"
"http://hu.dbpedia.org/resource/Stazione_di_Quattro_Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emilia-Romagna_vasútállomásai"
"http://hu.dbpedia.org/resource/Stazione_di_Quattro_Ville","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Stazione_di_Quattro_Ville","http://dbpedia.org/ontology/wikiPageID",1213120
"http://hu.dbpedia.org/resource/Stazione_di_Quattro_Ville","http://dbpedia.org/ontology/wikiPageRevisionID",22152899
"http://hu.dbpedia.org/resource/Stazione_di_Quattro_Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Quattro_Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Stazione_di_Quattro_Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stazione_di_Quattro_Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Stazione_di_Quattro_Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Stazione_di_Quattro_Ville","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Stazione_di_Quattro_Ville","http://dbpedia.org/ontology/abstract","Stazione di Quattro Ville vasútállomás Olaszországban, Modena településen."
"http://hu.dbpedia.org/resource/Stazione_di_Quattro_Ville","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Stazione_di_Quattro_Ville?oldid=22152899&ns=0"
"http://hu.dbpedia.org/resource/Stazione_di_Quattro_Ville","http://dbpedia.org/ontology/wikiPageLength",2015
"http://hu.dbpedia.org/resource/Stazione_di_Quattro_Ville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Stazione_di_Quattro_Ville"
"http://hu.wikipedia.org/wiki/Stazione_di_Quattro_Ville","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Stazione_di_Quattro_Ville"
