"subject","predicate","object"
"http://hu.dbpedia.org/resource/Camillo_Felgen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgiak"
"http://hu.dbpedia.org/resource/Erhard_Miklós","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgiak"
"http://hu.dbpedia.org/resource/Henry_J._Leir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgiak"
"http://hu.dbpedia.org/resource/Jean-Claude_Juncker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgiak"
"http://hu.dbpedia.org/resource/Jean_Asselborn","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgiak"
"http://hu.dbpedia.org/resource/Joseph_Kutter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgiak"
"http://hu.dbpedia.org/resource/Jules_Hoffmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgiak"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_sportolók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburgiak"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_uralkodók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburgiak"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgiak","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgiak","http://www.w3.org/2000/01/rdf-schema#label","Luxemburgiak"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgiak","http://dbpedia.org/ontology/wikiPageID",366706
"http://hu.dbpedia.org/resource/Kategória:Luxemburgiak","http://dbpedia.org/ontology/wikiPageRevisionID",13322068
"http://hu.dbpedia.org/resource/Kategória:Luxemburgiak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyek_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgiak","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburg"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgiak","http://www.w3.org/2004/02/skos/core#prefLabel","Luxemburgiak"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgiak","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Luxemburgiak?oldid=13322068&ns=14"
"http://hu.dbpedia.org/resource/Léa_Linster","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgiak"
"http://hu.dbpedia.org/resource/Michel_Lentz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgiak"
"http://hu.dbpedia.org/resource/Mickey_Hardt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgiak"
"http://hu.dbpedia.org/resource/Nico_Klopp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgiak"
"http://hu.dbpedia.org/resource/Pol_Cruchten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgiak"
"http://hu.dbpedia.org/resource/Sunnyi_Melles","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgiak"
"http://hu.dbpedia.org/resource/Xavier_Bettel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgiak"
"http://hu.dbpedia.org/resource/Éric_Lux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgiak"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_nők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburgiak"
"http://hu.dbpedia.org/resource/Kategória:Luxemburgi_labdarúgóedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Luxemburgiak"
