"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biográdacz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Biográdacz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Biográdacz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Biográdacz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Biográdacz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Biográdacz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Biográdacz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Biográdacz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Biográdacz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Biográdacz_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Biográdacz_János","http://www.w3.org/2000/01/rdf-schema#label","Biográdacz János"
"http://hu.dbpedia.org/resource/Biográdacz_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Biográdacz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Biográdacz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1812-ben_született_személyek"
"http://hu.dbpedia.org/resource/Biográdacz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidékiek"
"http://hu.dbpedia.org/resource/Biográdacz_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerb_költők,_írók"
"http://hu.dbpedia.org/resource/Biográdacz_János","http://dbpedia.org/ontology/wikiPageID",88772
"http://hu.dbpedia.org/resource/Biográdacz_János","http://dbpedia.org/ontology/wikiPageRevisionID",22712122
"http://hu.dbpedia.org/resource/Biográdacz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Biográdacz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Biográdacz_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Biográdacz_János","http://hu.dbpedia.org/property/név","Biográdacz János"
"http://hu.dbpedia.org/resource/Biográdacz_János","http://hu.dbpedia.org/property/születésiDátum",1812
"http://hu.dbpedia.org/resource/Biográdacz_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Titel"
"http://hu.dbpedia.org/resource/Biográdacz_János","http://hu.dbpedia.org/property/halálDátuma",1889
"http://hu.dbpedia.org/resource/Biográdacz_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Biográdacz_János","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Biográdacz_János","http://dbpedia.org/ontology/abstract","Biográdacz János (Beográdacz János) (Titel, 1812 – Újvidék, 1889. március 29.) író."
"http://hu.dbpedia.org/resource/Biográdacz_János","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Biográdacz_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biográdacz_János?oldid=22712122&ns=0"
"http://hu.dbpedia.org/resource/Biográdacz_János","http://dbpedia.org/ontology/wikiPageLength",1909
"http://hu.dbpedia.org/resource/Biográdacz_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biográdacz_János"
"http://hu.wikipedia.org/wiki/Biográdacz_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biográdacz_János"
