"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maigret_és_a_Langaléta","http://www.w3.org/2000/01/rdf-schema#label","Maigret és a Langaléta"
"http://hu.dbpedia.org/resource/Maigret_és_a_Langaléta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zyshl"
"http://hu.dbpedia.org/resource/Maigret_és_a_Langaléta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Georges_Simenon-regények"
"http://hu.dbpedia.org/resource/Maigret_és_a_Langaléta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1951_regényei"
"http://hu.dbpedia.org/resource/Maigret_és_a_Langaléta","http://dbpedia.org/ontology/wikiPageID",90803
"http://hu.dbpedia.org/resource/Maigret_és_a_Langaléta","http://dbpedia.org/ontology/wikiPageRevisionID",23900393
"http://hu.dbpedia.org/resource/Maigret_és_a_Langaléta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Maigret_és_a_Langaléta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Maigret_és_a_Langaléta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Maigret_és_a_Langaléta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Maigret_és_a_Langaléta","http://dbpedia.org/ontology/abstract","A Maigret és a Langaléta (Maigret et la grande perche) Georges Simenon 1951-es Maigret-regénye. Magyarul a Park Könyvkiadó gondozásában jelent meg 2004-ben."
"http://hu.dbpedia.org/resource/Maigret_és_a_Langaléta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maigret_és_a_Langaléta?oldid=23900393&ns=0"
"http://hu.dbpedia.org/resource/Maigret_és_a_Langaléta","http://dbpedia.org/ontology/wikiPageLength",8919
"http://hu.dbpedia.org/resource/Maigret_és_a_Langaléta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maigret_és_a_Langaléta"
"http://hu.wikipedia.org/wiki/Maigret_és_a_Langaléta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maigret_és_a_Langaléta"
