"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asina_nemzetség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KeysKatasztrófa"
"http://hu.dbpedia.org/resource/Avarok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KeysKatasztrófa"
"http://hu.dbpedia.org/resource/Sablon:KeysKatasztrófa","http://dbpedia.org/ontology/wikiPageID",830870
"http://hu.dbpedia.org/resource/Sablon:KeysKatasztrófa","http://dbpedia.org/ontology/wikiPageRevisionID",19193907
"http://hu.dbpedia.org/resource/Sablon:KeysKatasztrófa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sablon:KeysKatasztrófa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:KeysKatasztrófa?oldid=19193907&ns=10"
"http://hu.dbpedia.org/resource/Kaukázusi_Magyarország","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KeysKatasztrófa"
"http://hu.dbpedia.org/resource/Kohaniták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KeysKatasztrófa"
"http://hu.dbpedia.org/resource/Kutrigurok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KeysKatasztrófa"
"http://hu.dbpedia.org/resource/Léviták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KeysKatasztrófa"
"http://hu.dbpedia.org/resource/Türk_Birodalom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KeysKatasztrófa"
