"subject","predicate","object"
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://www.w3.org/2000/01/rdf-schema#label","August Friedrich Pott"
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042r3h"
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1802-ben_született_személyek"
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1887-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_nyelvészek"
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://dbpedia.org/ontology/wikiPageID",1039184
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://dbpedia.org/ontology/wikiPageRevisionID",22474988
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/083/pc008394.html%233"
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/083/pc008394.html%233"
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://hu.dbpedia.org/property/szócikk","Pott"
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://dbpedia.org/ontology/abstract","August Friedrich Pott ( (ma Bad Münder am Deister része), 1802. november 14. – Halle, 1887. július 5.) német nyelvész, az összehasonlító nyelvészet egyik megalapítója."
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/August_Friedrich_Pott?oldid=22474988&ns=0"
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://dbpedia.org/ontology/wikiPageLength",2349
"http://hu.dbpedia.org/resource/August_Friedrich_Pott","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/August_Friedrich_Pott"
"http://hu.wikipedia.org/wiki/August_Friedrich_Pott","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/August_Friedrich_Pott"
