"subject","predicate","object"
"http://hu.dbpedia.org/resource/Django","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Django","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Django","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Django","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Django","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Django","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Django","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Django","http://www.w3.org/2000/01/rdf-schema#label","Django"
"http://hu.dbpedia.org/resource/Django","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09n5sx"
"http://hu.dbpedia.org/resource/Django","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_westernfilmek"
"http://hu.dbpedia.org/resource/Django","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sergio_Corbucci-filmek"
"http://hu.dbpedia.org/resource/Django","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_westernfilmek"
"http://hu.dbpedia.org/resource/Django","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966_filmjei"
"http://hu.dbpedia.org/resource/Django","http://dbpedia.org/ontology/wikiPageID",430998
"http://hu.dbpedia.org/resource/Django","http://dbpedia.org/ontology/wikiPageRevisionID",23194598
"http://hu.dbpedia.org/resource/Django","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/Film/Django%7C''Django''"
"http://hu.dbpedia.org/resource/Django","http://dbpedia.org/ontology/wikiPageExternalLink","http://spaghettiwesterns.1g.fi/django/django.htm"
"http://hu.dbpedia.org/resource/Django","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.moviefone.com/movie/django/1009555/main/%7C''Django''"
"http://hu.dbpedia.org/resource/Django","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.moviemeter.nl/film/9779%7C''Django''"
"http://hu.dbpedia.org/resource/Django","http://dbpedia.org/ontology/wikiPageExternalLink","http://movieweb.com/movie/django/%7C''Django''"
"http://hu.dbpedia.org/resource/Django","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ofdb.de/film/1029,Django%7C''Django''"
