"subject","predicate","object"
"http://hu.dbpedia.org/resource/JVC_HR–2200","http://www.w3.org/2000/01/rdf-schema#label","JVC HR–2200"
"http://hu.dbpedia.org/resource/JVC_HR–2200","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videómagnók"
"http://hu.dbpedia.org/resource/JVC_HR–2200","http://dbpedia.org/ontology/wikiPageID",1279605
"http://hu.dbpedia.org/resource/JVC_HR–2200","http://dbpedia.org/ontology/wikiPageRevisionID",21741667
"http://hu.dbpedia.org/resource/JVC_HR–2200","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.oldvcr.tv/collection/index.html%3FMode=View&Brand=JVC&Model=HR-2200&Ref=15"
"http://hu.dbpedia.org/resource/JVC_HR–2200","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hifiengine.com/manual_library/jvc/hr-2200.shtml"
"http://hu.dbpedia.org/resource/JVC_HR–2200","http://dbpedia.org/ontology/abstract","JVC HR–2200 VHS rendszerű hordozható kivitelű videómagnetofon, amelyet 1981 körül lehetett kapni kereskedelmi forgalomban, akkori ára 3300 német márka volt. A készülékhez tartozik még egy akkumulátortöltő (AA-P22EG), egy tuneregység (TU-22EA), bőr hordtáska a magnóhoz és az akkumulátorhoz és egy zsinóros távirányító. A felvétel indítási és leállítási leállítási funkciója a hozzá csatlakoztatott kamerával is szabályozható."
"http://hu.dbpedia.org/resource/JVC_HR–2200","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/JVC_HR–2200?oldid=21741667&ns=0"
"http://hu.dbpedia.org/resource/JVC_HR–2200","http://dbpedia.org/ontology/wikiPageLength",824
"http://hu.dbpedia.org/resource/JVC_HR–2200","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/JVC_HR–2200"
"http://hu.wikipedia.org/wiki/JVC_HR–2200","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/JVC_HR–2200"
