"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(opera)","http://hu.dbpedia.org/property/szövegkönyv","http://hu.dbpedia.org/resource/Maár_Gyula"
"http://hu.dbpedia.org/resource/Harminckét_nevem_volt_(film,_1972)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Maár_Gyula"
"http://hu.dbpedia.org/resource/Harminckét_nevem_volt_(film,_1972)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Maár_Gyula"
"http://hu.dbpedia.org/resource/Maár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maár_Gyula","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maár_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Maár Gyula"
"http://hu.dbpedia.org/resource/Maár_Gyula","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zn9p2"
"http://hu.dbpedia.org/resource/Maár_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Maár_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmrendezők"
"http://hu.dbpedia.org/resource/Maár_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Maár_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Maár_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Maár_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Maár_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maár_Gyula","http://dbpedia.org/ontology/wikiPageID",131424
"http://hu.dbpedia.org/resource/Maár_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23892755
"http://hu.dbpedia.org/resource/Maár_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://artfoto.greguss.net/%3Fg2_itemId=16455"
"http://hu.dbpedia.org/resource/Maár_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szinhaziadattar.hu"
"http://hu.dbpedia.org/resource/Maár_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terasz.hu/main.php%3Fid=egyeb&page=cikk&cikk_id=6030&rovat_id=144"
"http://hu.dbpedia.org/resource/Maár_Gyula","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kulturpart.hu/film/14006/maar_gyula_75_eves"
"http://hu.dbpedia.org/resource/Maár_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
