"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agora_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Agora_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Agora_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Agora_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Agora_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Agora_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Agora_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Agora_(film)","http://www.w3.org/2000/01/rdf-schema#label","Agora (film)"
"http://hu.dbpedia.org/resource/Agora_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04q24zv"
"http://hu.dbpedia.org/resource/Agora_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_filmjei"
"http://hu.dbpedia.org/resource/Agora_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_filmdrámák"
"http://hu.dbpedia.org/resource/Agora_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_történelmi_filmek"
"http://hu.dbpedia.org/resource/Agora_(film)","http://dbpedia.org/ontology/wikiPageID",1140189
"http://hu.dbpedia.org/resource/Agora_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23372081
"http://hu.dbpedia.org/resource/Agora_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Agora_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Agora_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Agora_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Agora_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Agora_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Agora_(film)","http://hu.dbpedia.org/property/bemutató",2010
"http://hu.dbpedia.org/resource/Agora_(film)","http://hu.dbpedia.org/property/bemutató",2009
"http://hu.dbpedia.org/resource/Agora_(film)","http://hu.dbpedia.org/property/bevétel","$"
"http://hu.dbpedia.org/resource/Agora_(film)","http://hu.dbpedia.org/property/cím","Agora"
"http://hu.dbpedia.org/resource/Agora_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Alejandro_Amenábar"
"http://hu.dbpedia.org/resource/Agora_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Mateo Gil"
"http://hu.dbpedia.org/resource/Agora_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Rachel_Weisz"
"http://hu.dbpedia.org/resource/Agora_(film)","http://hu.dbpedia.org/property/főszereplő","Max Minghella"
"http://hu.dbpedia.org/resource/Agora_(film)","http://hu.dbpedia.org/property/főszereplő","Oscar Isaac"
"http://hu.dbpedia.org/resource/Agora_(film)","http://hu.dbpedia.org/property/időtartam",126
"http://hu.dbpedia.org/resource/Agora_(film)","http://hu.dbpedia.org/property/imdb",1186830
"http://hu.dbpedia.org/resource/Agora_(film)","http://hu.dbpedia.org/property/költségvetés",75
"http://hu.dbpedia.org/resource/Agora_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Spanyol_nyelv"
