"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anglet","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://hu.dbpedia.org/resource/Auvers-Saint-Georges","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://hu.dbpedia.org/resource/Ballan-Miré","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://hu.dbpedia.org/resource/Belgentier","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://hu.dbpedia.org/resource/Boigneville","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://hu.dbpedia.org/resource/Boutigny-Prouais","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://hu.dbpedia.org/resource/Brunoy","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://hu.dbpedia.org/resource/Callian_(Var)","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://hu.dbpedia.org/resource/Champillon","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://hu.dbpedia.org/resource/Digny","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://hu.dbpedia.org/resource/Eaubonne","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://hu.dbpedia.org/resource/Fondettes","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
