"subject","predicate","object"
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://www.w3.org/2000/01/rdf-schema#label","13302 Kezmoh"
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y5psb"
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://dbpedia.org/ontology/wikiPageID",837925
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://dbpedia.org/ontology/wikiPageRevisionID",14811550
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.4
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/aphélium",366540349
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/excentricitás",0.082
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Socorro_(Új-Mexikó)"
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/felfedezésIdeje",1998
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/felszállóCsomó",268.027
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/félNagytengely",338845430
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/inklináció",4.833
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/közepesAnomália",151.431
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/név",13302
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/perihélium",311150511
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/perihéliumSzöge",223.929
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/periódus",3.41
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://hu.dbpedia.org/property/periódus",1245.12
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://dbpedia.org/ontology/abstract","A 13302 Kezmoh (ideiglenes jelöléssel 1998 RO31) a Naprendszer kisbolygóövében található aszteroida. A LINEAR projekt keretében fedezték fel 1998. szeptember 14-én."
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/13302_Kezmoh?oldid=14811550&ns=0"
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://dbpedia.org/ontology/wikiPageLength",1808
"http://hu.dbpedia.org/resource/13302_Kezmoh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/13302_Kezmoh"
"http://hu.wikipedia.org/wiki/13302_Kezmoh","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/13302_Kezmoh"
