"subject","predicate","object"
"http://hu.dbpedia.org/resource/2016-os_IIHF_jégkorong-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2016-os IIHF jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2016-os_IIHF_jégkorong-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jt7k5f"
"http://hu.dbpedia.org/resource/2016-os_IIHF_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016_a_sportban"
"http://hu.dbpedia.org/resource/2016-os_IIHF_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-os_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2016-os_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1102210
"http://hu.dbpedia.org/resource/2016-os_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",22182041
"http://hu.dbpedia.org/resource/2016-os_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nemzetisport.hu/jegkorong/80-jegkorong-vilagbajnoksag-2016-oroszorszag-2446857%7Ctitle=80."
"http://hu.dbpedia.org/resource/2016-os_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/415/index.html"
"http://hu.dbpedia.org/resource/2016-os_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/415/IHM415B52_74_4_0.pdf"
"http://hu.dbpedia.org/resource/2016-os_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/415/IHM415B54_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2016-os_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/415/IHM415B48_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2016-os_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/415/IHM415B50_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2016-os_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/415/IHM415B44_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2016-os_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/415/IHM415B46_74_3_0.pdf"
"http://hu.dbpedia.org/resource/2016-os_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://stats.iihf.com/Hydra/415/IHM415B16_74_3_0.pdf"
