"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_kivi","http://www.w3.org/2000/01/rdf-schema#label","Barna kivi"
"http://hu.dbpedia.org/resource/Barna_kivi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rv9m"
"http://hu.dbpedia.org/resource/Barna_kivi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_madarai"
"http://hu.dbpedia.org/resource/Barna_kivi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Barna_kivi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Struccalakúak"
"http://hu.dbpedia.org/resource/Barna_kivi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Barna_kivi","http://dbpedia.org/ontology/wikiPageID",125261
"http://hu.dbpedia.org/resource/Barna_kivi","http://dbpedia.org/ontology/wikiPageRevisionID",20095773
"http://hu.dbpedia.org/resource/Barna_kivi","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/video/brown-kiwi-apteryx-australis/adult-male-foraging-open-forest"
"http://hu.dbpedia.org/resource/Barna_kivi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/1652.html"
"http://hu.dbpedia.org/resource/Barna_kivi","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&q=Apteryx+australis&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Barna_kivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barna_kivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csodálatos_állatvilág"
"http://hu.dbpedia.org/resource/Barna_kivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Barna_kivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Barna_kivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Barna_kivi","http://hu.dbpedia.org/property/name","Barna kivi"
"http://hu.dbpedia.org/resource/Barna_kivi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Barna_kivi","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kivifélék"
"http://hu.dbpedia.org/resource/Barna_kivi","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Struccalakúak"
"http://hu.dbpedia.org/resource/Barna_kivi","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Barna_kivi","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Barna_kivi","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Barna_kivi","http://hu.dbpedia.org/property/wikicommonscat","Apteryx australis"
"http://hu.dbpedia.org/resource/Barna_kivi","http://hu.dbpedia.org/property/wikispecies","Apteryx australis"
"http://hu.dbpedia.org/resource/Barna_kivi","http://hu.dbpedia.org/property/binomial","Apteryx australis"
"http://hu.dbpedia.org/resource/Barna_kivi","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/1813"
"http://hu.dbpedia.org/resource/Barna_kivi","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/George_Shaw"
"http://hu.dbpedia.org/resource/Barna_kivi","http://hu.dbpedia.org/property/genus","Apteryx"
"http://hu.dbpedia.org/resource/Barna_kivi","http://hu.dbpedia.org/property/rangeMap",240
"http://hu.dbpedia.org/resource/Barna_kivi","http://hu.dbpedia.org/property/species","A. australis"
