"subject","predicate","object"
"http://hu.dbpedia.org/resource/Type_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","Type (Unix)"
"http://hu.dbpedia.org/resource/Type_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0405874"
"http://hu.dbpedia.org/resource/Type_(Unix)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Unix-parancsok"
"http://hu.dbpedia.org/resource/Type_(Unix)","http://dbpedia.org/ontology/wikiPageID",498822
"http://hu.dbpedia.org/resource/Type_(Unix)","http://dbpedia.org/ontology/wikiPageRevisionID",17002298
"http://hu.dbpedia.org/resource/Type_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbetűscím"
"http://hu.dbpedia.org/resource/Type_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Type_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Unix_parancsok"
"http://hu.dbpedia.org/resource/Type_(Unix)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Type_(Unix)","http://dbpedia.org/ontology/abstract","A type egy Unix-parancs, amely kiírja, milyen parancs az, amelyikre rákérdezünk."
"http://hu.dbpedia.org/resource/Type_(Unix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Type_(Unix)?oldid=17002298&ns=0"
"http://hu.dbpedia.org/resource/Type_(Unix)","http://dbpedia.org/ontology/wikiPageLength",796
"http://hu.dbpedia.org/resource/Type_(Unix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Type_(Unix)"
"http://hu.dbpedia.org/resource/Type","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Type_(Unix)"
"http://hu.wikipedia.org/wiki/Type_(Unix)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Type_(Unix)"
