"subject","predicate","object"
"http://hu.dbpedia.org/resource/Térj_vissza,_kicsi_Sheba!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Térj_vissza,_kicsi_Sheba!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Térj_vissza,_kicsi_Sheba!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Térj_vissza,_kicsi_Sheba!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Térj_vissza,_kicsi_Sheba!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Térj_vissza,_kicsi_Sheba!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Térj_vissza,_kicsi_Sheba!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Térj_vissza,_kicsi_Sheba!","http://www.w3.org/2000/01/rdf-schema#label","Térj vissza, kicsi Sheba!"
"http://hu.dbpedia.org/resource/Térj_vissza,_kicsi_Sheba!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Térj_vissza,_kicsi_Sheba!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952_filmjei"
"http://hu.dbpedia.org/resource/Térj_vissza,_kicsi_Sheba!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Térj_vissza,_kicsi_Sheba!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paramount_Pictures-filmek"
"http://hu.dbpedia.org/resource/Térj_vissza,_kicsi_Sheba!","http://dbpedia.org/ontology/wikiPageID",1497282
"http://hu.dbpedia.org/resource/Térj_vissza,_kicsi_Sheba!","http://dbpedia.org/ontology/wikiPageRevisionID",20649161
"http://hu.dbpedia.org/resource/Térj_vissza,_kicsi_Sheba!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0044509/%3Fref_=nv_sr_1"
"http://hu.dbpedia.org/resource/Térj_vissza,_kicsi_Sheba!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rottentomatoes.com/m/come_back_little_sheba/%7Ctitle=T%C3%A9rj"
"http://hu.dbpedia.org/resource/Térj_vissza,_kicsi_Sheba!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tcm.com/tcmdb/title/71270/Come-Back-Little-Sheba/notes.html%7Ctitle=T%C3%A9rj"
"http://hu.dbpedia.org/resource/Térj_vissza,_kicsi_Sheba!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Térj_vissza,_kicsi_Sheba!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Térj_vissza,_kicsi_Sheba!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Térj_vissza,_kicsi_Sheba!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Térj_vissza,_kicsi_Sheba!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Térj_vissza,_kicsi_Sheba!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
